#timestamp,LO_Frequency 
1431219615.4,286047002.3
1431219635.3,286046999.4
1431219655.3,286047000.4
1431219675.2,286046998.2
1431219695.2,286046999.8
1431219715.1,286047002.8
1431219735.1,286046998.9
1431219736.0,286046998.9
1431219755.9,286046999.9
1431219775.8,286046999.8
1431219795.8,286046999.8
1431219815.7,286046999.7
1431219835.6,286047002.8
1431219855.6,286046999.1
1431219875.5,286046999.0
1431219895.4,286047000.7
1431219915.4,286046998.6
1431219935.3,286047002.4
1431219955.2,286046999.3
1431219975.1,286046998.6
1431219995.1,286047000.0
1431219996.0,286047000.0
1431220015.9,286047001.0
1431220035.8,286047000.8
1431220055.8,286046998.1
1431220075.7,286047002.6
1431220095.6,286046999.4
1431220115.5,286046998.9
1431220135.5,286047000.1
1431220155.4,286046998.7
1431220175.3,286046999.9
1431220195.2,286047000.1
1431220215.2,286047000.2
1431220235.1,286047000.9
1431220236.0,286047000.9
1431220255.0,286046999.0
1431220255.9,286046999.0
1431220275.9,286046999.9
1431220295.8,286047002.2
1431220315.7,286046998.7
1431220335.6,286046998.1
1431220355.6,286047002.3
1431220375.5,286046998.2
1431220395.4,286047000.4
1431220415.3,286047002.7
1431220435.3,286046998.8
1431220455.2,286047000.3
1431220475.1,286047001.1
1431220495.0,286046998.4
1431220496.0,286046998.4
1431220515.9,286047001.8
1431220535.8,286047000.4
1431220555.7,286046998.4
1431220575.6,286047000.0
1431220595.6,286046999.9
1431220615.5,286047002.5
1431220635.4,286046999.4
1431220655.3,286046999.0
1431220675.3,286047002.8
1431220695.2,286046996.7
1431220715.1,286046999.8
1431220735.0,286047000.0
1431220736.0,286047000.0
1431220755.9,286047002.4
1431220775.8,286046998.8
1431220795.7,286047001.1
1431220815.7,286046998.6
1431220835.6,286047000.4
1431220855.5,286047000.6
1431220875.4,286046998.6
1431220895.4,286047002.4
1431220915.3,286046998.8
1431220935.2,286047002.6
1431220955.1,286046999.6
1431220975.1,286046996.5
1431220976.0,286046996.5
1431220995.0,286047005.1
1431220995.9,286047005.1
1431221015.8,286046996.4
1431221035.8,286046996.6
1431221055.7,286047002.4
1431221075.6,286046998.4
1431221095.6,286047000.6
1431221115.5,286047000.2
1431221135.4,286047000.8
1431221155.3,286046999.4
1431221175.3,286046998.6
1431221195.2,286047000.0
1431221215.1,286047002.3
1431221235.0,286046998.2
1431221235.9,286046998.2
1431221255.9,286047004.3
1431221275.8,286046998.2
1431221295.7,286047002.8
1431221315.6,286046997.4
1431221335.6,286047000.9
1431221355.5,286046998.9
1431221375.4,286047001.0
1431221395.3,286046996.6
1431221415.3,286047003.6
1431221435.2,286047001.2
1431221455.1,286046996.9
1431221475.1,286046999.8
1431221476.0,286046999.8
1431221495.0,286047002.4
1431221495.9,286047002.4
1431221515.9,286046997.4
1431221535.8,286046998.9
1431221555.7,286047000.7
1431221575.7,286047001.0
1431221595.6,286046996.5
1431221615.5,286047002.0
1431221635.5,286046999.3
1431221655.4,286047000.4
1431221675.3,286047000.2
1431221695.2,286047001.0
1431221715.2,286046999.3
1431221735.1,286046999.3
1431221755.0,286047002.8
1431221755.9,286047002.8
1431221775.9,286046993.5
1431221795.8,286047000.5
1431221815.7,286047001.0
1431221835.6,286046998.3
1431221855.6,286047000.3
1431221875.5,286047000.3
1431221895.4,286047000.2
1431221915.3,286046999.9
1431221935.3,286046999.7
1431221955.2,286047002.0
1431221975.1,286046998.2
1431221995.1,286046999.8
1431221996.0,286046999.8
1431222015.0,286047002.5
1431222015.9,286047002.5
1431222035.8,286046995.6
1431222055.8,286046999.8
1431222075.7,286047000.8
1431222095.6,286047000.9
1431222115.6,286047001.2
1431222135.5,286046997.1
1431222155.4,286046998.1
1431222175.3,286047003.9
1431222195.3,286046999.6
1431222215.2,286046998.3
1431222235.1,286046998.1
1431222255.0,286047004.4
1431222256.0,286047004.4
1431222275.9,286046994.7
1431222295.8,286047000.0
1431222315.7,286046998.9
1431222335.7,286047001.0
1431222355.6,286046998.2
1431222375.5,286046999.8
1431222395.4,286047000.1
1431222415.4,286047002.6
1431222435.3,286046998.8
1431222455.2,286047001.2
1431222475.1,286046999.3
1431222495.1,286047001.0
1431222496.0,286047001.0
1431222515.9,286046999.6
1431222535.8,286046999.4
1431222555.7,286046998.9
1431222575.7,286047000.3
1431222595.6,286047001.1
1431222615.5,286046999.2
1431222635.4,286046998.3
1431222655.4,286047002.7
1431222675.3,286046997.0
1431222695.2,286047000.6
1431222715.1,286047000.9
1431222735.1,286047000.0
1431222736.0,286047000.0
1431222755.0,286047000.0
1431222755.9,286047000.0
1431222775.8,286047000.4
1431222795.8,286047001.1
1431222815.7,286046998.5
1431222835.6,286047000.3
1431222855.5,286047000.1
1431222875.5,286047000.9
1431222895.4,286046998.8
1431222915.3,286047000.9
1431222935.3,286047001.2
1431222955.2,286046998.3
1431222975.1,286047000.5
1431222995.0,286047000.5
1431222995.9,286047000.5
1431223015.9,286046998.8
1431223035.8,286047001.2
1431223055.7,286046999.1
1431223075.6,286047001.1
1431223095.6,286046998.4
1431223115.5,286047000.0
1431223135.4,286047001.0
1431223155.3,286047001.0
1431223175.3,286047001.1
1431223195.2,286046997.1
