# file name; noise; peak f.; mag.; duration
20150510130003581_TEST-R0_met.fits;1.85021;26507.8;6.65732;0.170667
20150510130026450_TEST-R0_met.fits;1.52396;26499;4.57355;0.170667
20150510130019026_TEST-R0_snap.fits;1.68379;26504.9;1.27357;0
20150510130213288_TEST-R0_met.fits;1.8929;26522.5;4.64248;0.597333
20150510130119101_TEST-R0_snap.fits;1.46382;26522.5;1.14783;0
20150510130304829_TEST-R0_met.fits;1.1411;26543;2.3744;0.0853333
20150510130219176_TEST-R0_snap.fits;1.52445;26455.1;2.28556;0
20150510130319250_TEST-R0_snap.fits;2.60578;26499;1.634;0
20150510130416765_TEST-R0_met.fits;1.36981;26545.9;3.00157;0.0853333
20150510130419496_TEST-R0_met.fits;1.95154;26525.4;4.16024;2.73067
20150510130429138_TEST-R0_met.fits;1.62891;26496.1;27.3782;0.597333
20150510130447656_TEST-R0_met.fits;1.54544;26493.2;5.48816;0.0853333
20150510130419325_TEST-R0_snap.fits;2.31906;26510.7;1.64249;0
20150510130529640_TEST-R0_met.fits;1.86209;26502;10.7284;0.341333
20150510130519400_TEST-R0_snap.fits;1.5778;26525.4;1.27315;0
20150510130619474_TEST-R0_snap.fits;1.82556;26469.7;1.5359;0
20150510130748221_TEST-R0_met.fits;1.54726;26507.8;3.36506;0.0853333
20150510130719549_TEST-R0_snap.fits;1.65499;26522.5;1.1473;0
20150510130829864_TEST-R0_met.fits;1.85787;26475.6;4.32488;0.0853333
20150510130910141_TEST-R0_met.fits;1.88401;26499;7.96451;0.256
20150510130819624_TEST-R0_snap.fits;1.24442;26528.3;1.45073;0
20150510131011240_TEST-R0_met.fits;1.3748;26502;3.15424;0.0853333
20150510130919698_TEST-R0_snap.fits;1.93736;26455.1;1.41518;0
20150510131019090_TEST-R0_met.fits;1.22767;26484.4;2.60301;1.62133
20150510131019773_TEST-R0_snap.fits;1.87505;26540;1.74339;0
20150510131129832_TEST-R0_met.fits;1.52472;26475.6;16.4606;0.170667
20150510131133416_TEST-R0_met.fits;1.05467;26513.7;2.26251;0.0853333
20150510131119848_TEST-R0_snap.fits;1.39939;26507.8;1.27674;0
20150510131228114_TEST-R0_met.fits;1.62437;26513.7;4.59478;0.0853333
20150510131232637_TEST-R0_met.fits;1.63354;26499;4.34041;0.0853333
20150510131219922_TEST-R0_snap.fits;1.90115;26449.2;1.26511;0
20150510131319997_TEST-R0_snap.fits;1.92466;26478.5;1.66529;0
20150510131426216_TEST-R0_met.fits;1.43789;26455.1;2.98119;0.0853333
20150510131420072_TEST-R0_snap.fits;1.73687;26528.3;1.51033;0
20150510131520146_TEST-R0_snap.fits;1.59057;26449.2;1.64788;0
20150510131650344_TEST-R0_met.fits;1.80938;26540;3.74663;0.426667
20150510131653160_TEST-R0_met.fits;1.43428;26487.3;6.7278;0.170667
20150510131656573_TEST-R0_met.fits;1.82159;26522.5;6.24398;0.0853333
20150510131620221_TEST-R0_snap.fits;1.66318;26534.2;2.36245;0
20150510131758696_TEST-R0_met.fits;1.37648;26519.5;3.75874;0.0853333
20150510131720296_TEST-R0_snap.fits;1.4503;26452.1;1.45836;0
20150510131830525_TEST-R0_met.fits;1.16925;26449.2;2.49254;0.0853333
20150510131820370_TEST-R0_snap.fits;1.84185;26537.1;1.46081;0
20150510131920445_TEST-R0_snap.fits;1.95111;26516.6;1.3867;0
20150510132017192_TEST-R0_met.fits;1.58958;26504.9;5.75803;0.256
20150510132020861_TEST-R0_met.fits;1.44949;26545.9;3.77416;0.170667
20150510132028968_TEST-R0_met.fits;1.13621;26452.1;2.35097;0.0853333
20150510132103016_TEST-R0_met.fits;1.49011;26531.2;6.02572;0.170667
20150510132020520_TEST-R0_snap.fits;1.83555;26460.9;1.74988;0
20150510132202237_TEST-R0_met.fits;1.22358;26545.9;2.60171;0.0853333
20150510132120594_TEST-R0_snap.fits;1.52858;26528.3;1.97147;0
20150510132232018_TEST-R0_met.fits;1.31994;26499;2.77928;0.0853333
20150510132241746_TEST-R0_met.fits;1.5095;26513.7;4.45831;0.170667
20150510132246354_TEST-R0_met.fits;1.52375;26519.5;3.09758;0.0853333
20150510132220669_TEST-R0_snap.fits;1.78332;26507.8;1.60411;0
20150510132320744_TEST-R0_snap.fits;1.43038;26490.2;1.66672;0
20150510132501266_TEST-R0_met.fits;1.3021;26496.1;3.47989;0.0853333
20150510132420818_TEST-R0_snap.fits;1.70363;26537.1;1.67872;0
20150510132538301_TEST-R0_met.fits;1.38511;26496.1;3.52127;0.0853333
20150510132617042_TEST-R0_met.fits;1.6788;26507.8;3.85119;0.0853333
20150510132520893_TEST-R0_snap.fits;1.8949;26522.5;1.32899;0
20150510132620968_TEST-R0_snap.fits;1.71045;26534.2;1.27684;0
20150510132721042_TEST-R0_snap.fits;1.65472;26484.4;1.45472;0
20150510132859944_TEST-R0_met.fits;1.15353;26478.5;2.32001;0.0853333
20150510132821117_TEST-R0_snap.fits;1.93527;26543;1.62076;0
20150510132921192_TEST-R0_snap.fits;1.67064;26537.1;1.38884;0
20150510133049597_TEST-R0_met.fits;1.89563;26507.8;4.46283;0.170667
20150510133021266_TEST-R0_snap.fits;1.12299;26452.1;1.68705;0
20150510133152829_TEST-R0_met.fits;1.87479;26490.2;3.97848;0.0853333
20150510133121341_TEST-R0_snap.fits;1.44209;26458;2.2294;0
20150510133239592_TEST-R0_met.fits;1.28915;26531.2;3.25232;0.0853333
20150510133245650_TEST-R0_met.fits;1.42987;26537.1;3.93864;0.0853333
20150510133312530_TEST-R0_met.fits;1.33959;26519.5;3.52236;0.0853333
20150510133221416_TEST-R0_snap.fits;1.58153;26507.8;1.13894;0
20150510133359890_TEST-R0_met.fits;1.13243;26507.8;14.0175;0.170667
20150510133321490_TEST-R0_snap.fits;1.59998;26502;1.34441;0
20150510133421565_TEST-R0_snap.fits;1.45551;26449.2;1.66992;0
20150510133521640_TEST-R0_snap.fits;1.76594;26525.4;1.07455;0
20150510133641000_TEST-R0_met.fits;1.16675;26475.6;2.34846;0.0853333
20150510133704637_TEST-R0_met.fits;1.3342;26502;5.32998;0.170667
20150510133708648_TEST-R0_met.fits;0.973009;26478.5;2.03927;0.0853333
20150510133621714_TEST-R0_snap.fits;1.46141;26545.9;1.14759;0
20150510133720850_TEST-R0_met.fits;1.4014;26513.7;4.38134;0.170667
20150510133721789_TEST-R0_snap.fits;1.35641;26469.7;1.0932;0
20150510133821864_TEST-R0_snap.fits;1.40325;26510.7;0.987964;0
20150510133940626_TEST-R0_met.fits;1.49614;26510.7;4.17123;0.0853333
20150510133921938_TEST-R0_snap.fits;1.49947;26513.7;1.43102;0
20150510134022013_TEST-R0_snap.fits;1.26057;26540;1.67421;0
20150510134122088_TEST-R0_snap.fits;1.38218;26513.7;1.30933;0
20150510134224381_TEST-R0_met.fits;1.27236;26499;2.58493;0.0853333
20150510134222162_TEST-R0_snap.fits;1.4793;26537.1;1.32542;0
20150510134324285_TEST-R0_met.fits;1.557;26507.8;3.97512;0.0853333
20150510134322237_TEST-R0_snap.fits;1.59411;26452.1;1.34604;0
20150510134422312_TEST-R0_snap.fits;1.63531;26493.2;1.41468;0
20150510134607357_TEST-R0_met.fits;1.02168;26496.1;6.85276;0.170667
20150510134522386_TEST-R0_snap.fits;1.35946;26522.5;1.52098;0
20150510134622461_TEST-R0_snap.fits;1.51579;26469.7;1.27395;0
20150510134722536_TEST-R0_snap.fits;1.18784;26493.2;1.09471;0
20150510134841810_TEST-R0_met.fits;1.17416;26469.7;4.27801;0.170667
20150510134822610_TEST-R0_snap.fits;1.15775;26504.9;1.25783;0
20150510134930877_TEST-R0_met.fits;1.57926;26522.5;3.24589;0.0853333
20150510134953832_TEST-R0_met.fits;0.935926;26487.3;1.91003;0.0853333
20150510134922685_TEST-R0_snap.fits;1.50071;26510.7;1.16464;0
20150510135022760_TEST-R0_snap.fits;1.76087;26452.1;1.29197;0
20150510135121981_TEST-R0_met.fits;1.45077;26540;5.44282;0.0853333
20150510135122834_TEST-R0_snap.fits;1.31855;26484.4;1.3098;0
20150510135222909_TEST-R0_snap.fits;1.62915;26478.5;1.31719;0
20150510135342866_TEST-R0_met.fits;0.833542;26463.9;1.7036;0.0853333
20150510135352850_TEST-R0_met.fits;1.26338;26493.2;2.68343;0.0853333
20150510135414952_TEST-R0_met.fits;1.5589;26496.1;3.22866;2.13333
20150510135322984_TEST-R0_snap.fits;1.49241;26525.4;1.00586;0
20150510135428093_TEST-R0_met.fits;1.68357;26525.4;3.41141;0.170667
20150510135423058_TEST-R0_snap.fits;1.48503;26534.2;1.47274;0
20150510135607165_TEST-R0_met.fits;0.859474;26545.9;1.73689;0.0853333
20150510135523133_TEST-R0_snap.fits;1.46904;26534.2;1.66072;0
20150510135623208_TEST-R0_snap.fits;1.5988;26513.7;1.94229;0
20150510135735314_TEST-R0_met.fits;1.68519;26496.1;12.6949;0.170667
20150510135723282_TEST-R0_snap.fits;1.34608;26528.3;1.4971;0
20150510135836584_TEST-R0_met.fits;1.37385;26545.9;5.9991;0.170667
20150510135823357_TEST-R0_snap.fits;1.84534;26449.2;2.05609;0
20150510135938280_TEST-R0_met.fits;1.06729;26525.4;2.52112;0.0853333
20150510135923432_TEST-R0_snap.fits;1.48479;26516.6;1.43629;0
