# file name; noise; peak f.; mag.; duration
20150510110010066_TEST-R0_snap.fits;2.11098;26525.4;1.43744;0
20150510110110141_TEST-R0_snap.fits;1.91358;26516.6;1.94726;0
20150510110210216_TEST-R0_snap.fits;1.73335;26540;1.28004;0
20150510110356797_TEST-R0_met.fits;1.60232;26513.7;4.50572;0.170667
20150510110310290_TEST-R0_snap.fits;2.14817;26463.9;2.12404;0
20150510110504466_TEST-R0_met.fits;1.41069;26516.6;2.84869;0.426667
20150510110410365_TEST-R0_snap.fits;2.22369;26460.9;1.90121;0
20150510110523154_TEST-R0_met.fits;2.03981;26499;5.90664;1.28
20150510110551485_TEST-R0_met.fits;1.29472;26507.8;2.95269;0.0853333
20150510110510440_TEST-R0_snap.fits;1.71851;26507.8;1.97429;0
20150510110610514_TEST-R0_snap.fits;2.11896;26455.1;1.97906;0
20150510110739858_TEST-R0_met.fits;1.66151;26528.3;5.08053;0.0853333
20150510110754194_TEST-R0_met.fits;1.79628;26496.1;3.83454;0.0853333
20150510110710589_TEST-R0_snap.fits;1.93301;26466.8;1.23159;0
20150510110826024_TEST-R0_met.fits;1.65457;26496.1;8.56216;0.170667
20150510110810664_TEST-R0_snap.fits;2.1006;26537.1;1.22085;0
20150510110910738_TEST-R0_snap.fits;1.66455;26455.1;1.93522;0
20150510111010813_TEST-R0_snap.fits;2.26879;26463.9;1.69898;0
20150510111110888_TEST-R0_snap.fits;1.53148;26472.7;1.49275;0
20150510111215570_TEST-R0_met.fits;2.08189;26499;6.36711;0.0853333
20150510111210962_TEST-R0_snap.fits;2.14165;26452.1;1.77949;0
20150510111324008_TEST-R0_met.fits;2.21757;26487.3;10.6937;0.170667
20150510111339368_TEST-R0_met.fits;1.263;26545.9;2.62913;0.0853333
20150510111402749_TEST-R0_met.fits;2.24213;26490.2;12.3023;0.170667
20150510111311037_TEST-R0_snap.fits;1.74363;26481.4;2.10046;0
20150510111411112_TEST-R0_snap.fits;1.89733;26504.9;1.2086;0
20150510111511186_TEST-R0_snap.fits;1.86308;26499;2.1197;0
20150510111624146_TEST-R0_met.fits;2.00717;26496.1;6.55789;0.170667
20150510111611261_TEST-R0_snap.fits;1.73255;26531.2;1.80686;0
20150510111712445_TEST-R0_met.fits;1.91689;26513.7;7.29734;0.256
20150510111734290_TEST-R0_met.fits;2.00159;26528.3;5.04983;0.0853333
20150510111711336_TEST-R0_snap.fits;2.08818;26516.6;1.84636;0
20150510111823954_TEST-R0_met.fits;1.70872;26507.8;6.99623;0.0853333
20150510111811410_TEST-R0_snap.fits;2.07828;26496.1;1.53174;0
20150510111911485_TEST-R0_snap.fits;1.37536;26545.9;2.2484;0
20150510112011389_TEST-R0_met.fits;1.82689;26531.2;3.75196;0.0853333
20150510112015485_TEST-R0_met.fits;1.51318;26510.7;3.59902;0.170667
20150510112011560_TEST-R0_snap.fits;1.47173;26499;1.73958;0
20150510112118290_TEST-R0_met.fits;1.66383;26490.2;3.75057;0.0853333
20150510112149096_TEST-R0_met.fits;1.57256;26537.1;3.56508;0.170667
20150510112201981_TEST-R0_met.fits;1.83024;26510.7;5.69016;0.170667
20150510112111634_TEST-R0_snap.fits;2.37056;26504.9;1.0506;0
20150510112218365_TEST-R0_met.fits;1.65799;26499;7.93723;0.256
20150510112211709_TEST-R0_snap.fits;1.9775;26466.8;1.66233;0
20150510112311784_TEST-R0_snap.fits;1.82067;26487.3;1.75331;0
20150510112422696_TEST-R0_met.fits;1.546;26499;3.77645;0.0853333
20150510112437202_TEST-R0_met.fits;1.37502;26504.9;2.84282;1.62133
20150510112453416_TEST-R0_met.fits;1.5119;26484.4;3.38652;0.341333
20150510112411858_TEST-R0_snap.fits;1.87085;26466.8;1.87424;0
20150510112511506_TEST-R0_met.fits;1.47388;26481.4;5.81448;0.0853333
20150510112514749_TEST-R0_met.fits;1.30219;26537.1;3.06848;0.0853333
20150510112511933_TEST-R0_snap.fits;1.9385;26534.2;2.17881;0
20150510112647421_TEST-R0_met.fits;1.40388;26458;3.02959;0.0853333
20150510112612008_TEST-R0_snap.fits;1.65433;26516.6;1.29465;0
20150510112712082_TEST-R0_snap.fits;1.56648;26513.7;2.092;0
20150510112812157_TEST-R0_snap.fits;2.14359;26540;2.03747;0
20150510112947645_TEST-R0_met.fits;1.79837;26504.9;4.50994;0.341333
20150510112912232_TEST-R0_snap.fits;1.709;26452.1;1.71762;0
20150510113059325_TEST-R0_met.fits;1.90085;26499;10.7554;0.0853333
20150510113104616_TEST-R0_met.fits;1.25039;26545.9;2.55039;0.0853333
20150510113012306_TEST-R0_snap.fits;1.45938;26452.1;1.57474;0
20150510113112381_TEST-R0_snap.fits;1.58113;26458;1.72867;0
20150510113212456_TEST-R0_snap.fits;2.41185;26519.5;1.68797;0
20150510113312530_TEST-R0_snap.fits;2.101;26478.5;1.39631;0
20150510113412605_TEST-R0_snap.fits;2.07859;26475.6;1.49752;0
20150510113518738_TEST-R0_met.fits;1.6436;26534.2;9.36458;0.0853333
20150510113544680_TEST-R0_met.fits;1.64303;26455.1;3.34542;0.170667
20150510113554920_TEST-R0_met.fits;1.71183;26502;4.16213;0.0853333
20150510113512680_TEST-R0_snap.fits;1.26783;26484.4;1.63883;0
20150510113609938_TEST-R0_met.fits;1.5722;26472.7;5.85795;0.0853333
20150510113612754_TEST-R0_snap.fits;1.77835;26519.5;1.5825;0
20150510113749352_TEST-R0_met.fits;1.42807;26499;4.00837;0.0853333
20150510113712829_TEST-R0_snap.fits;1.67312;26525.4;1.96546;0
20150510113812904_TEST-R0_snap.fits;2.11957;26531.2;1.33238;0
20150510113936872_TEST-R0_met.fits;1.82414;26534.2;4.21058;0.0853333
20150510113958717_TEST-R0_met.fits;1.61347;26534.2;6.31156;0.256
20150510114008701_TEST-R0_met.fits;1.18566;26490.2;2.84089;0.0853333
20150510113912978_TEST-R0_snap.fits;1.82969;26522.5;1.66185;0
20150510114054525_TEST-R0_met.fits;1.59553;26502;7.27878;0.597333
20150510114013053_TEST-R0_snap.fits;1.55117;26525.4;1.3861;0
20150510114113128_TEST-R0_snap.fits;1.69606;26499;2.12049;0
20150510114234962_TEST-R0_met.fits;1.49573;26510.7;3.16489;0.0853333
20150510114213202_TEST-R0_snap.fits;2.0785;26481.4;1.61244;0
20150510114313277_TEST-R0_snap.fits;2.20752;26463.9;1.51725;0
20150510114413352_TEST-R0_snap.fits;1.93046;26516.6;1.21142;0
20150510114602920_TEST-R0_met.fits;1.78099;26499;9.01927;0.170667
20150510114513426_TEST-R0_snap.fits;1.85615;26510.7;1.731;0
20150510114644904_TEST-R0_met.fits;1.63027;26496.1;9.56046;0.170667
20150510114613501_TEST-R0_snap.fits;2.22115;26463.9;1.86946;0
20150510114757522_TEST-R0_met.fits;2.29003;26534.2;9.07506;0.170667
20150510114713576_TEST-R0_snap.fits;1.82711;26510.7;1.75291;0
20150510114813650_TEST-R0_snap.fits;2.2019;26510.7;2.12149;0
20150510114917053_TEST-R0_met.fits;1.90216;26490.2;4.64441;0.256
20150510114919954_TEST-R0_met.fits;2.32306;26507.8;15.2381;0.170667
20150510114913725_TEST-R0_snap.fits;1.64536;26455.1;2.26926;0
20150510115036669_TEST-R0_met.fits;2.16918;26504.9;10.7272;0.256
20150510115013800_TEST-R0_snap.fits;2.03651;26460.9;1.17743;0
20150510115113874_TEST-R0_snap.fits;2.00405;26540;1.41868;0
20150510115213949_TEST-R0_snap.fits;1.92642;26472.7;1.83579;0
20150510115314024_TEST-R0_snap.fits;1.90347;26466.8;1.68135;0
20150510115436882_TEST-R0_met.fits;1.99893;26543;4.06569;0.0853333
20150510115414098_TEST-R0_snap.fits;2.17308;26543;1.73676;0
20150510115515197_TEST-R0_met.fits;2.73303;26499;19.6085;0.170667
20150510115514173_TEST-R0_snap.fits;1.3613;26481.4;1.26626;0
20150510115614248_TEST-R0_snap.fits;1.72816;26493.2;1.4024;0
20150510115723538_TEST-R0_met.fits;1.76537;26522.5;3.68483;0.0853333
20150510115749138_TEST-R0_met.fits;1.56393;26525.4;3.18962;0.0853333
20150510115806802_TEST-R0_met.fits;1.43339;26502;3.02527;0.0853333
20150510115714322_TEST-R0_snap.fits;1.83686;26487.3;1.54941;0
20150510115834109_TEST-R0_met.fits;1.6973;26507.8;3.90262;0.426667
20150510115814397_TEST-R0_snap.fits;1.7909;26487.3;1.86088;0
20150510115917885_TEST-R0_met.fits;1.72934;26490.2;4.56898;0.256
20150510115914472_TEST-R0_snap.fits;1.62767;26472.7;2.08212;0
