# file name; noise; peak f.; mag.; duration
20150510070029181_TEST-R0_met.fits;1.48063;26502;3.10548;0.170667
20150510070100328_TEST-R0_met.fits;1.57404;26484.4;4.07255;0.512
20150510070052221_TEST-R0_snap.fits;1.94751;26502;1.52901;0
20150510070212946_TEST-R0_met.fits;1.41115;26504.9;3.38316;0.0853333
20150510070229160_TEST-R0_met.fits;1.72444;26490.2;4.33166;0.256
20150510070152296_TEST-R0_snap.fits;1.52102;26455.1;1.35976;0
20150510070253821_TEST-R0_met.fits;2.85511;26496.1;6.1133;0.0853333
20150510070306621_TEST-R0_met.fits;1.45477;26519.5;16.236;0.170667
20150510070320957_TEST-R0_met.fits;2.2998;26472.7;4.74065;0.0853333
20150510070252370_TEST-R0_snap.fits;1.44688;26484.4;1.08942;0
20150510070352445_TEST-R0_snap.fits;1.37397;26510.7;1.43023;0
20150510070513682_TEST-R0_met.fits;1.59594;26519.5;6.98101;0.170667
20150510070452520_TEST-R0_snap.fits;1.92873;26475.6;1.66312;0
20150510070552594_TEST-R0_snap.fits;1.58347;26460.9;1.34013;0
20150510070649512_TEST-R0_met.fits;1.62486;26513.7;4.41366;0.0853333
20150510070700946_TEST-R0_met.fits;1.42061;26499;3.75554;0.768
20150510070706834_TEST-R0_met.fits;1.40211;26510.7;4.84543;0.0853333
20150510070652669_TEST-R0_snap.fits;1.78563;26537.1;1.13002;0
20150510070816210_TEST-R0_met.fits;1.60509;26490.2;4.36159;0.0853333
20150510070821928_TEST-R0_met.fits;1.83284;26490.2;24.8305;0.426667
20150510070828413_TEST-R0_met.fits;1.1222;26507.8;3.9136;0.0853333
20150510070752744_TEST-R0_snap.fits;1.47676;26510.7;1.70855;0
20150510070854696_TEST-R0_met.fits;1.38149;26507.8;3.35746;0.0853333
20150510070852818_TEST-R0_snap.fits;1.5861;26510.7;1.35611;0
20150510071016189_TEST-R0_met.fits;1.30638;26507.8;2.73296;0.0853333
20150510070952893_TEST-R0_snap.fits;1.39225;26472.7;1.21829;0
20150510071106962_TEST-R0_met.fits;1.48784;26499;3.18849;0.0853333
20150510071119592_TEST-R0_met.fits;1.60017;26507.8;3.66127;0.0853333
20150510071052968_TEST-R0_snap.fits;1.67445;26481.4;1.51789;0
20150510071241512_TEST-R0_met.fits;1.5283;26502;4.45939;0.170667
20150510071153042_TEST-R0_snap.fits;1.32698;26507.8;1.40683;0
20150510071253117_TEST-R0_snap.fits;1.63291;26543;2.1967;0
20150510071348925_TEST-R0_met.fits;1.78398;26466.8;5.18342;1.87733
20150510071353192_TEST-R0_snap.fits;1.78137;26528.3;1.44431;0
20150510071535250_TEST-R0_met.fits;1.7087;26469.7;4.19449;0.0853333
20150510071453266_TEST-R0_snap.fits;1.94008;26545.9;1.42757;0
20150510071550440_TEST-R0_met.fits;1.90434;26504.9;4.33499;0.512
20150510071553341_TEST-R0_snap.fits;1.30754;26537.1;1.40746;0
20150510071653416_TEST-R0_snap.fits;1.60595;26472.7;2.368;0
20150510071826941_TEST-R0_met.fits;2.07768;26487.3;4.43238;0.0853333
20150510071836925_TEST-R0_met.fits;1.14781;26534.2;2.44467;0.0853333
20150510071753490_TEST-R0_snap.fits;1.74;26510.7;1.52284;0
20150510071908840_TEST-R0_met.fits;1.65283;26528.3;7.72557;0.426667
20150510071853565_TEST-R0_snap.fits;1.70929;26540;1.81992;0
20150510072048338_TEST-R0_met.fits;3.01442;26545.9;8.65667;0.0853333
20150510071953640_TEST-R0_snap.fits;2.047;26487.3;1.36667;0
20150510072110696_TEST-R0_met.fits;1.42396;26534.2;6.69761;0.512
20150510072053714_TEST-R0_snap.fits;1.51906;26519.5;1.62285;0
20150510072203090_TEST-R0_met.fits;1.52213;26502;3.1658;1.19467
20150510072206930_TEST-R0_met.fits;1.18637;26487.3;2.41597;1.87733
20150510072214354_TEST-R0_met.fits;1.70101;26466.8;3.95668;0.0853333
20150510072216658_TEST-R0_met.fits;0.888086;26487.3;1.9315;0.938667
20150510072219816_TEST-R0_met.fits;3.48882;26543;8.08564;0.0853333
20150510072153789_TEST-R0_snap.fits;1.81354;26534.2;1.52879;0
20150510072250536_TEST-R0_met.fits;1.69375;26519.5;6.33438;0.170667
20150510072253864_TEST-R0_snap.fits;1.52061;26537.1;1.92134;0
20150510072350610_TEST-R0_met.fits;1.11963;26513.7;2.3213;0.0853333
20150510072354280_TEST-R0_met.fits;1.54927;26463.9;3.34632;0.0853333
20150510072422269_TEST-R0_met.fits;1.60435;26499;4.11391;0.0853333
20150510072430632_TEST-R0_met.fits;2.05346;26507.8;4.98283;0.0853333
20150510072444114_TEST-R0_met.fits;1.3032;26504.9;2.82937;0.0853333
20150510072449149_TEST-R0_met.fits;1.6365;26504.9;3.58027;0.0853333
20150510072353938_TEST-R0_snap.fits;1.48762;26502;1.66969;0
20150510072522429_TEST-R0_met.fits;1.53763;26466.8;3.54525;0.170667
20150510072533522_TEST-R0_met.fits;1.79482;26519.5;6.34518;1.36533
20150510072454013_TEST-R0_snap.fits;1.72407;26522.5;1.81626;0
20150510072556733_TEST-R0_met.fits;2.64938;26522.5;7.56797;0.0853333
20150510072601938_TEST-R0_met.fits;2.03176;26510.7;4.74536;0.0853333
20150510072616189_TEST-R0_met.fits;1.92016;26513.7;4.52517;0.256
20150510072621992_TEST-R0_met.fits;1.24014;26545.9;2.81001;0.0853333
20150510072554088_TEST-R0_snap.fits;1.41183;26504.9;1.0717;0
20150510072704573_TEST-R0_met.fits;1.66676;26502;4.69227;0.170667
20150510072707901_TEST-R0_met.fits;3.54144;26455.1;9.90828;0.170667
20150510072654162_TEST-R0_snap.fits;1.78982;26496.1;1.1317;0
20150510072812328_TEST-R0_met.fits;4.8032;26502;9.76256;0.0853333
20150510072829309_TEST-R0_met.fits;1.73716;26513.7;4.79372;0.0853333
20150510072754237_TEST-R0_snap.fits;1.32211;26449.2;1.23017;0
20150510072854653_TEST-R0_met.fits;1.67526;26507.8;3.66964;0.256
20150510072916925_TEST-R0_met.fits;1.2662;26481.4;7.54779;0.170667
20150510072922130_TEST-R0_met.fits;1.93307;26487.3;7.39959;0.170667
20150510072854312_TEST-R0_snap.fits;1.37641;26481.4;1.18465;0
20150510072954386_TEST-R0_snap.fits;2.3325;26463.9;2.27731;0
20150510073106578_TEST-R0_met.fits;1.71342;26540;3.67046;0.170667
20150510073118781_TEST-R0_met.fits;4.03321;26463.9;9.21467;0.0853333
20150510073149330_TEST-R0_met.fits;1.86413;26502;4.58147;0.170667
20150510073054461_TEST-R0_snap.fits;1.7745;26475.6;2.0436;0
20150510073152658_TEST-R0_met.fits;2.3029;26513.7;5.66927;0.0853333
20150510073154536_TEST-R0_snap.fits;1.64828;26484.4;1.18638;0
20150510073253672_TEST-R0_met.fits;1.61979;26513.7;5.22202;0.0853333
20150510073307240_TEST-R0_met.fits;2.13141;26475.6;4.95962;0.0853333
20150510073254610_TEST-R0_snap.fits;1.33074;26481.4;1.08829;0
20150510073354685_TEST-R0_snap.fits;1.5028;26452.1;1.61174;0
20150510073459368_TEST-R0_met.fits;1.59304;26510.7;3.95146;0.170667
20150510073528125_TEST-R0_met.fits;1.75144;26507.8;3.64427;0.256
20150510073454760_TEST-R0_snap.fits;1.34466;26531.2;1.41155;0
20150510073613096_TEST-R0_met.fits;1.94807;26504.9;3.97708;0.0853333
20150510073554834_TEST-R0_snap.fits;1.30082;26490.2;1.61426;0
20150510073731773_TEST-R0_met.fits;1.87974;26525.4;12.9841;0.426667
20150510073654909_TEST-R0_snap.fits;1.41944;26463.9;1.3823;0
20150510073822888_TEST-R0_met.fits;1.55681;26510.7;4.39578;0.0853333
20150510073830226_TEST-R0_met.fits;1.12724;26537.1;3.06563;0.170667
20150510073754984_TEST-R0_snap.fits;1.13521;26543;1.79693;0
20150510073909821_TEST-R0_met.fits;2.22807;26499;5.70331;0.0853333
20150510073940370_TEST-R0_met.fits;2.44604;26481.4;6.84855;0.0853333
20150510073855058_TEST-R0_snap.fits;1.62359;26452.1;1.90365;0
20150510074004093_TEST-R0_met.fits;3.69944;26463.9;8.20573;0.0853333
20150510073955133_TEST-R0_snap.fits;2.02763;26531.2;1.3177;0
20150510074055208_TEST-R0_snap.fits;1.74523;26478.5;1.34181;0
20150510074213373_TEST-R0_met.fits;1.35883;26513.7;4.94188;0.170667
20150510074230184_TEST-R0_met.fits;1.6228;26502;3.51446;1.10933
20150510074242557_TEST-R0_met.fits;1.51629;26502;3.06769;0.0853333
20150510074155282_TEST-R0_snap.fits;1.33976;26449.2;1.0958;0
20150510074311912_TEST-R0_met.fits;1.5485;26484.4;3.18616;0.0853333
20150510074255357_TEST-R0_snap.fits;1.67314;26528.3;1.5704;0
20150510074355432_TEST-R0_snap.fits;1.85095;26455.1;1.99209;0
20150510074455506_TEST-R0_met.fits;3.54937;26455.1;10.9255;0.170667
20150510074458920_TEST-R0_met.fits;2.0108;26545.9;5.16601;0.0853333
20150510074529469_TEST-R0_met.fits;3.7522;26499;7.5204;0.0853333
20150510074542525_TEST-R0_met.fits;1.72468;26484.4;3.98375;0.0853333
20150510074455506_TEST-R0_snap.fits;1.60212;26510.7;1.36394;0
20150510074642002_TEST-R0_met.fits;1.65967;26449.2;4.79349;0.0853333
20150510074555581_TEST-R0_snap.fits;1.78685;26510.7;1.67462;0
20150510074655656_TEST-R0_snap.fits;1.59738;26545.9;1.96366;0
20150510074829010_TEST-R0_met.fits;2.4394;26537.1;4.96864;0.0853333
20150510074755730_TEST-R0_snap.fits;1.49368;26469.7;1.36773;0
20150510074855805_TEST-R0_snap.fits;1.50587;26458;1.66446;0
20150510075028904_TEST-R0_met.fits;1.47441;26519.5;3.81117;1.024
20150510074955880_TEST-R0_snap.fits;1.26567;26460.9;0.92158;0
20150510075121896_TEST-R0_met.fits;2.46376;26528.3;6.19866;0.0853333
20150510075147325_TEST-R0_met.fits;1.34941;26507.8;3.2722;0.256
20150510075055954_TEST-R0_snap.fits;1.94739;26522.5;1.18875;0
20150510075155858_TEST-R0_met.fits;5.01455;26496.1;10.8238;0.0853333
20150510075215741_TEST-R0_met.fits;1.85619;26499;7.4498;0.512
20150510075219154_TEST-R0_met.fits;0.887375;26481.4;1.91099;0.0853333
20150510075156029_TEST-R0_snap.fits;2.00867;26496.1;2.005;0
20150510075306856_TEST-R0_met.fits;1.87763;26499;3.98422;0.256
20150510075256104_TEST-R0_snap.fits;1.77315;26478.5;2.28672;0
20150510075356861_TEST-R0_met.fits;1.36814;26458;3.11488;0.256
20150510075441405_TEST-R0_met.fits;1.85192;26504.9;4.70171;0.170667
20150510075356178_TEST-R0_snap.fits;1.78795;26469.7;2.371;0
20150510075453096_TEST-R0_met.fits;1.65921;26516.6;7.37784;0.170667
20150510075535165_TEST-R0_met.fits;1.66202;26507.8;3.72048;0.0853333
20150510075542930_TEST-R0_met.fits;1.55399;26543;3.71588;0.0853333
20150510075456253_TEST-R0_snap.fits;1.90203;26469.7;0.981585;0
20150510075619026_TEST-R0_met.fits;1.18015;26449.2;2.40502;0.0853333
20150510075556328_TEST-R0_snap.fits;2.1951;26466.8;1.27235;0
20150510075700840_TEST-R0_met.fits;3.23705;26513.7;8.78431;0.170667
20150510075713725_TEST-R0_met.fits;1.61886;26519.5;6.53741;0.170667
20150510075718845_TEST-R0_met.fits;1.82423;26504.9;5.6208;0.170667
20150510075656402_TEST-R0_snap.fits;1.57006;26475.6;1.65657;0
20150510075845970_TEST-R0_met.fits;3.07866;26513.7;8.15621;0.0853333
20150510075756477_TEST-R0_snap.fits;1.55508;26510.7;1.41996;0
20150510075858088_TEST-R0_met.fits;1.57006;26490.2;5.81051;0.0853333
20150510075930856_TEST-R0_met.fits;1.44977;26537.1;3.50604;0.170667
20150510075856552_TEST-R0_snap.fits;2.10784;26537.1;1.8107;0
20150510075956626_TEST-R0_snap.fits;1.87357;26540;2.16591;0
