# file name; noise; peak f.; mag.; duration
20150510040005842_TEST-R0_met.fits;1.18003;26490.2;4.49892;0.0853333
20150510040108050_TEST-R0_met.fits;1.1828;26493.2;2.46623;0.170667
20150510040038781_TEST-R0_snap.fits;1.00326;26478.5;1.45718;0
20150510040138173_TEST-R0_met.fits;1.18526;26499;2.56923;0.0853333
20150510040218621_TEST-R0_met.fits;1.3724;26484.4;2.89852;0.341333
20150510040138856_TEST-R0_snap.fits;1.44595;26531.2;1.25852;0
20150510040242002_TEST-R0_met.fits;1.10508;26502;2.88176;0.256
20150510040252157_TEST-R0_met.fits;1.09823;26458;2.29382;0.0853333
20150510040238930_TEST-R0_snap.fits;1.34027;26525.4;1.75828;0
20150510040405032_TEST-R0_met.fits;1.64057;26513.7;4.643;0.170667
20150510040339005_TEST-R0_snap.fits;1.39669;26475.6;1.46473;0
20150510040439080_TEST-R0_snap.fits;1.51671;26525.4;1.63285;0
20150510040549650_TEST-R0_met.fits;1.24513;26513.7;3.05281;0.0853333
20150510040539154_TEST-R0_snap.fits;1.1358;26493.2;1.06605;0
20150510040656978_TEST-R0_met.fits;1.55588;26478.5;4.7491;0.170667
20150510040705256_TEST-R0_met.fits;1.37868;26522.5;3.65111;0.256
20150510040726248_TEST-R0_met.fits;1.34246;26499;4.51432;0.170667
20150510040639229_TEST-R0_snap.fits;1.45628;26499;2.82926;0
20150510040731197_TEST-R0_met.fits;1.20444;26499;2.41648;9.728
20150510040822738_TEST-R0_met.fits;1.43347;26478.5;7.63028;0.256
20150510040830162_TEST-R0_met.fits;0.995669;26540;2.00906;0.0853333
20150510040739304_TEST-R0_snap.fits;1.48626;26481.4;1.4246;0
20150510040839378_TEST-R0_snap.fits;1.74267;26510.7;1.63194;0
20150510041011282_TEST-R0_met.fits;1.31157;26531.2;3.18286;0.170667
20150510041015890_TEST-R0_met.fits;1.03309;26475.6;2.21444;1.10933
20150510041026045_TEST-R0_met.fits;1.41766;26463.9;3.47813;0.0853333
20150510040939453_TEST-R0_snap.fits;1.76327;26496.1;1.14467;0
20150510041039528_TEST-R0_snap.fits;1.25831;26504.9;1.22067;0
20150510041200850_TEST-R0_met.fits;1.63923;26499;5.41942;0.0853333
20150510041139602_TEST-R0_snap.fits;1.60924;26449.2;1.52556;0
20150510041259304_TEST-R0_met.fits;1.27067;26502;8.70197;0.170667
20150510041239677_TEST-R0_snap.fits;1.47802;26534.2;1.50257;0
20150510041430781_TEST-R0_met.fits;1.61534;26507.8;4.38125;0.170667
20150510041339752_TEST-R0_snap.fits;1.46055;26499;1.19939;0
20150510041445970_TEST-R0_met.fits;1.16194;26510.7;2.4322;0.0853333
20150510041439826_TEST-R0_snap.fits;1.47074;26534.2;1.17366;0
20150510041539901_TEST-R0_snap.fits;1.1939;26458;1.38949;0
20150510041639976_TEST-R0_snap.fits;1.52365;26519.5;1.04786;0
20150510041802920_TEST-R0_met.fits;1.33156;26496.1;2.97825;0.0853333
20150510041805821_TEST-R0_met.fits;1.25768;26507.8;2.66518;1.024
20150510041740050_TEST-R0_snap.fits;1.33968;26490.2;1.1569;0
20150510041859069_TEST-R0_met.fits;0.977306;26469.7;2.10661;0.0853333
20150510041840125_TEST-R0_snap.fits;1.32687;26525.4;1.02921;0
20150510042006824_TEST-R0_met.fits;1.4011;26452.1;10.1224;0.170667
20150510041940200_TEST-R0_snap.fits;1.41032;26493.2;1.16271;0
20150510042112018_TEST-R0_met.fits;1.1573;26502;2.35664;0.0853333
20150510042134120_TEST-R0_met.fits;1.49559;26487.3;3.33386;0.170667
20150510042040274_TEST-R0_snap.fits;1.13513;26472.7;1.1394;0
20150510042152210_TEST-R0_met.fits;1.24559;26502;5.6272;0.170667
20150510042140349_TEST-R0_snap.fits;1.57509;26475.6;1.32485;0
20150510042325821_TEST-R0_met.fits;1.70044;26472.7;6.62442;0.0853333
20150510042240424_TEST-R0_snap.fits;1.52002;26472.7;1.26021;0
20150510042346728_TEST-R0_met.fits;0.975538;26496.1;2.00148;0.0853333
20150510042435880_TEST-R0_met.fits;1.33612;26510.7;4.15416;0.512
20150510042340498_TEST-R0_snap.fits;1.15945;26496.1;0.805477;0
20150510042439549_TEST-R0_met.fits;1.60191;26475.6;3.80623;0.0853333
20150510042440573_TEST-R0_snap.fits;1.65283;26540;1.45298;0
20150510042616061_TEST-R0_met.fits;1.4197;26484.4;21.7713;2.048
20150510042624253_TEST-R0_met.fits;1.2407;26507.8;2.64133;0.0853333
20150510042540648_TEST-R0_snap.fits;1.23611;26528.3;1.94079;0
20150510042644477_TEST-R0_met.fits;1.34723;26499;3.70283;0.0853333
20150510042640722_TEST-R0_snap.fits;1.27772;26528.3;1.27887;0
20150510042743784_TEST-R0_met.fits;1.01656;26504.9;4.10519;0.341333
20150510042747709_TEST-R0_met.fits;1.56702;26478.5;3.30507;0.0853333
20150510042834301_TEST-R0_met.fits;1.15214;26540;2.30458;2.304
20150510042740797_TEST-R0_snap.fits;1.09257;26531.2;1.56626;0
20150510042934205_TEST-R0_met.fits;1.43886;26493.2;4.26261;0.426667
20150510042840872_TEST-R0_snap.fits;1.89157;26513.7;1.19462;0
20150510043021138_TEST-R0_met.fits;0.988805;26493.2;2.10178;0.0853333
20150510042940946_TEST-R0_snap.fits;1.30936;26510.7;1.02758;0
20150510043123858_TEST-R0_met.fits;1.22276;26519.5;2.63719;0.853333
20150510043041021_TEST-R0_snap.fits;1.06406;26507.8;1.08384;0
20150510043140328_TEST-R0_met.fits;1.5884;26481.4;3.86703;0.170667
20150510043150397_TEST-R0_met.fits;1.32427;26493.2;2.95728;0.0853333
20150510043153384_TEST-R0_met.fits;1.40185;26484.4;7.70756;0.170667
20150510043228456_TEST-R0_met.fits;1.18594;26490.2;4.7419;0.0853333
20150510043141096_TEST-R0_snap.fits;1.45386;26481.4;1.22482;0
20150510043322130_TEST-R0_met.fits;1.27976;26496.1;3.28477;0.0853333
20150510043327762_TEST-R0_met.fits;1.63113;26481.4;3.85171;0.256
20150510043241170_TEST-R0_snap.fits;1.10615;26455.1;1.10481;0
20150510043337917_TEST-R0_met.fits;1.27855;26531.2;3.14456;0.341333
20150510043341245_TEST-R0_snap.fits;1.46602;26496.1;1.61511;0
20150510043501288_TEST-R0_met.fits;1.29488;26516.6;2.80407;0.170667
20150510043441320_TEST-R0_snap.fits;1.35755;26475.6;1.51872;0
20150510043557352_TEST-R0_met.fits;1.61856;26499;3.39355;0.256
20150510043613053_TEST-R0_met.fits;1.48075;26499;3.20114;0.0853333
20150510043541394_TEST-R0_snap.fits;1.42958;26534.2;1.42281;0
20150510043711336_TEST-R0_met.fits;1.0015;26484.4;2.34084;0.0853333
20150510043721917_TEST-R0_met.fits;1.41321;26513.7;3.44467;0.0853333
20150510043641469_TEST-R0_snap.fits;1.28427;26452.1;1.44297;0
20150510043823869_TEST-R0_met.fits;1.39688;26525.4;5.65239;0.170667
20150510043827197_TEST-R0_met.fits;1.80012;26513.7;4.76092;0.0853333
20150510043741544_TEST-R0_snap.fits;1.38648;26525.4;1.28906;0
20150510043902525_TEST-R0_met.fits;1.45552;26458;7.24648;0.170667
20150510043918994_TEST-R0_met.fits;1.56967;26502;3.14032;0.0853333
20150510043841618_TEST-R0_snap.fits;1.4629;26484.4;2.05139;0
20150510043939730_TEST-R0_met.fits;1.38087;26493.2;3.55264;4.69333
20150510043941693_TEST-R0_snap.fits;1.54932;26519.5;1.52192;0
20150510044041768_TEST-R0_snap.fits;1.1004;26449.2;1.69546;0
20150510044216573_TEST-R0_met.fits;1.06776;26484.4;2.44097;0.0853333
20150510044234493_TEST-R0_met.fits;1.10472;26507.8;2.64965;0.0853333
20150510044141842_TEST-R0_snap.fits;1.50111;26537.1;1.30699;0
20150510044243026_TEST-R0_met.fits;1.01853;26516.6;2.25446;0.0853333
20150510044258813_TEST-R0_met.fits;1.2658;26507.8;3.18778;0.170667
20150510044328168_TEST-R0_met.fits;1.36547;26490.2;16.7108;0.170667
20150510044241917_TEST-R0_snap.fits;1.38599;26522.5;1.34368;0
20150510044352061_TEST-R0_met.fits;1.23556;26499;2.68701;0.597333
20150510044341992_TEST-R0_snap.fits;1.32122;26540;1.42122;0
20150510044442066_TEST-R0_snap.fits;1.55545;26449.2;1.81569;0
20150510044550504_TEST-R0_met.fits;1.30176;26504.9;5.86621;1.28
20150510044617725_TEST-R0_met.fits;1.34884;26493.2;6.11195;0.512
20150510044542141_TEST-R0_snap.fits;1.59865;26534.2;1.38594;0
20150510044700904_TEST-R0_met.fits;1.05366;26455.1;2.15651;0.0853333
20150510044642216_TEST-R0_snap.fits;1.34631;26510.7;2.11204;0
20150510044739730_TEST-R0_met.fits;1.30772;26525.4;4.21483;0.341333
20150510044820776_TEST-R0_met.fits;1.35334;26469.7;2.9408;0.0853333
20150510044742290_TEST-R0_snap.fits;1.50128;26510.7;1.00455;0
20150510044845949_TEST-R0_met.fits;1.04952;26493.2;2.20861;0.0853333
20150510044855762_TEST-R0_met.fits;1.0588;26490.2;2.15254;0.0853333
20150510044916498_TEST-R0_met.fits;1.21513;26490.2;3.94957;0.0853333
20150510044842365_TEST-R0_snap.fits;1.39427;26504.9;1.57539;0
20150510044942440_TEST-R0_snap.fits;1.49413;26472.7;1.32701;0
20150510045120658_TEST-R0_met.fits;1.66185;26475.6;5.30447;0.341333
20150510045042514_TEST-R0_snap.fits;1.44201;26513.7;1.60108;0
20150510045139005_TEST-R0_met.fits;1.57198;26493.2;3.90276;0.256
20150510045218514_TEST-R0_met.fits;1.04589;26484.4;2.47613;0.0853333
20150510045226962_TEST-R0_met.fits;1.30654;26493.2;8.55531;0.341333
20150510045142589_TEST-R0_snap.fits;1.375;26460.9;1.09702;0
20150510045249490_TEST-R0_met.fits;1.48084;26516.6;4.69509;0.170667
20150510045319784_TEST-R0_met.fits;1.45564;26490.2;3.64519;0.0853333
20150510045242664_TEST-R0_snap.fits;1.29073;26502;1.51676;0
20150510045343080_TEST-R0_met.fits;1.34001;26469.7;3.70093;0.0853333
20150510045351869_TEST-R0_met.fits;1.49545;26504.9;3.67714;0.0853333
20150510045342738_TEST-R0_snap.fits;1.27487;26458;1.47599;0
20150510045442813_TEST-R0_snap.fits;1.31414;26502;1.63859;0
20150510045542205_TEST-R0_met.fits;1.1299;26499;2.56344;0.0853333
20150510045542888_TEST-R0_snap.fits;1.35612;26522.5;1.44811;0
20150510045734930_TEST-R0_met.fits;1.26608;26455.1;4.02874;0.0853333
20150510045642962_TEST-R0_snap.fits;1.44745;26510.7;1.42682;0
20150510045744232_TEST-R0_met.fits;1.29785;26496.1;3.70532;0.170667
20150510045743037_TEST-R0_snap.fits;1.21218;26543;1.75502;0
20150510045843112_TEST-R0_snap.fits;1.36122;26463.9;1.27713;0
20150510045943186_TEST-R0_snap.fits;1.4651;26472.7;0.837019;0
