# file name; noise; peak f.; mag.; duration
20150510010002898_TEST-R0_met.fits;0.956012;26496.1;13.2081;0.426667
20150510010037032_TEST-R0_met.fits;1.3588;26496.1;5.35442;0.170667
20150510010114578_TEST-R0_met.fits;1.43723;26519.5;4.06767;0.0853333
20150510010025341_TEST-R0_snap.fits;1.4446;26510.7;1.222;0
20150510010125416_TEST-R0_met.fits;1.10589;26460.9;2.27414;0.0853333
20150510010125416_TEST-R0_snap.fits;1.31182;26452.1;1.32081;0
20150510010225490_TEST-R0_snap.fits;1.57618;26504.9;1.13153;0
20150510010329661_TEST-R0_met.fits;0.975387;26472.7;2.84277;0.0853333
20150510010342205_TEST-R0_met.fits;1.15186;26504.9;2.72254;2.048
20150510010325565_TEST-R0_snap.fits;1.28405;26487.3;1.29491;0
20150510010425640_TEST-R0_snap.fits;1.3847;26507.8;1.14994;0
20150510010525714_TEST-R0_snap.fits;1.08389;26452.1;1.15257;0
20150510010625789_TEST-R0_snap.fits;1.31705;26487.3;1.94185;0
20150510010821245_TEST-R0_met.fits;1.35929;26499;4.82516;0.170667
20150510010725864_TEST-R0_snap.fits;1.43889;26484.4;1.3303;0
20150510010825938_TEST-R0_snap.fits;1.58979;26545.9;1.31846;0
20150510010926013_TEST-R0_snap.fits;1.18876;26478.5;1.26909;0
20150510011026088_TEST-R0_snap.fits;1.16229;26449.2;1.20457;0
20150510011126162_TEST-R0_snap.fits;1.22744;26540;1.23095;0
20150510011226237_TEST-R0_snap.fits;1.1175;26458;0.911873;0
20150510011341501_TEST-R0_met.fits;1.20172;26493.2;2.73195;0.0853333
20150510011326312_TEST-R0_snap.fits;1.51225;26504.9;1.2339;0
20150510011445160_TEST-R0_met.fits;1.10985;26496.1;4.02633;0.0853333
20150510011426386_TEST-R0_snap.fits;1.16066;26540;1.11756;0
20150510011526461_TEST-R0_snap.fits;1.52067;26496.1;1.35396;0
20150510011626536_TEST-R0_snap.fits;1.32898;26481.4;1.29232;0
20150510011724648_TEST-R0_met.fits;1.05005;26516.6;2.10755;0.0853333
20150510011726610_TEST-R0_snap.fits;1.26932;26449.2;0.84187;0
20150510011826685_TEST-R0_snap.fits;1.25241;26460.9;1.43832;0
20150510012017704_TEST-R0_met.fits;1.72155;26490.2;13.1551;0.256
20150510011926760_TEST-R0_snap.fits;1.43022;26545.9;0.882271;0
20150510012039976_TEST-R0_met.fits;1.36492;26502;4.56001;0.512
20150510012048936_TEST-R0_met.fits;1.18592;26525.4;5.90275;0.170667
20150510012026834_TEST-R0_snap.fits;1.29041;26531.2;1.05693;0
20150510012126909_TEST-R0_snap.fits;1.30688;26537.1;1.22113;0
20150510012223485_TEST-R0_met.fits;1.26047;26487.3;2.56957;0.0853333
20150510012300776_TEST-R0_met.fits;1.03066;26496.1;2.31598;0.0853333
20150510012226984_TEST-R0_snap.fits;1.66731;26487.3;1.27455;0
20150510012346856_TEST-R0_met.fits;1.01895;26519.5;2.04771;0.0853333
20150510012327058_TEST-R0_snap.fits;0.995163;26522.5;1.72269;0
20150510012444370_TEST-R0_met.fits;1.50389;26481.4;6.71987;0.170667
20150510012427133_TEST-R0_snap.fits;1.84498;26543;1.17281;0
20150510012527208_TEST-R0_snap.fits;1.4868;26458;1.1777;0
20150510012657490_TEST-R0_met.fits;1.4475;26504.9;3.10427;0.0853333
20150510012627282_TEST-R0_snap.fits;1.20825;26469.7;1.2598;0
20150510012727357_TEST-R0_snap.fits;1.2937;26475.6;1.36255;0
20150510012827432_TEST-R0_met.fits;1.41171;26502;7.3683;0.170667
20150510012827432_TEST-R0_snap.fits;1.39704;26540;1.73335;0
20150510012952850_TEST-R0_met.fits;1.23145;26493.2;3.79259;0.170667
20150510012927506_TEST-R0_snap.fits;1.2061;26496.1;1.34415;0
20150510013030653_TEST-R0_met.fits;1.02846;26496.1;2.4977;0.0853333
20150510013104104_TEST-R0_met.fits;1.40471;26487.3;5.40944;0.170667
20150510013114941_TEST-R0_met.fits;1.36013;26507.8;11.8203;0.256
20150510013120829_TEST-R0_met.fits;1.33097;26537.1;4.14992;1.36533
20150510013027581_TEST-R0_snap.fits;0.991742;26531.2;1.50035;0
20150510013132861_TEST-R0_met.fits;0.892814;26472.7;1.84473;0.0853333
20150510013136701_TEST-R0_met.fits;0.820864;26534.2;1.64638;0.0853333
20150510013127656_TEST-R0_snap.fits;1.375;26475.6;1.18181;0
20150510013313384_TEST-R0_met.fits;0.891715;26478.5;1.81533;0.0853333
20150510013227730_TEST-R0_snap.fits;1.27683;26537.1;1.32189;0
20150510013327805_TEST-R0_snap.fits;1.47555;26510.7;2.09463;0
20150510013425832_TEST-R0_met.fits;1.08164;26510.7;3.36202;0.256
20150510013442557_TEST-R0_met.fits;1.03337;26507.8;2.0724;0.0853333
20150510013454760_TEST-R0_met.fits;1.44727;26496.1;6.47791;0.0853333
20150510013427880_TEST-R0_snap.fits;1.61599;26469.7;1.63136;0
20150510013602856_TEST-R0_met.fits;1.44124;26545.9;3.61641;0.597333
20150510013527954_TEST-R0_snap.fits;1.76342;26519.5;1.53128;0
20150510013625298_TEST-R0_met.fits;1.66406;26513.7;4.14724;0.170667
20150510013628029_TEST-R0_snap.fits;1.25244;26540;1.09107;0
20150510013806589_TEST-R0_met.fits;1.77433;26502;3.99471;0.256
20150510013728104_TEST-R0_snap.fits;1.33619;26545.9;1.5714;0
20150510013828178_TEST-R0_snap.fits;1.5803;26504.9;1.15257;0
20150510013930130_TEST-R0_met.fits;1.35788;26510.7;6.05728;0.170667
20150510013959912_TEST-R0_met.fits;1.50438;26499;3.30885;0.0853333
20150510013928253_TEST-R0_snap.fits;1.29213;26496.1;1.35735;0
20150510014028328_TEST-R0_snap.fits;1.06731;26499;0.898195;0
20150510014158184_TEST-R0_met.fits;1.09471;26452.1;2.27503;0.0853333
20150510014128402_TEST-R0_snap.fits;1.38866;26534.2;1.18259;0
20150510014236157_TEST-R0_met.fits;1.21864;26525.4;2.46954;0.0853333
20150510014256381_TEST-R0_met.fits;1.02291;26481.4;2.08852;0.0853333
20150510014303976_TEST-R0_met.fits;1.42781;26545.9;5.04239;0.341333
20150510014228477_TEST-R0_snap.fits;1.11043;26522.5;1.35384;0
20150510014334440_TEST-R0_met.fits;1.37934;26484.4;3.22957;0.0853333
20150510014328552_TEST-R0_snap.fits;1.56149;26525.4;1.84646;0
20150510014428285_TEST-R0_met.fits;0.934562;26466.8;2.15922;0.0853333
20150510014450642_TEST-R0_met.fits;1.03841;26493.2;2.41255;4.77867
20150510014428626_TEST-R0_snap.fits;1.4011;26469.7;1.41953;0
20150510014528701_TEST-R0_snap.fits;1.15245;26522.5;1.52609;0
20150510014656509_TEST-R0_met.fits;1.00499;26504.9;2.08738;0.0853333
20150510014628776_TEST-R0_snap.fits;1.2211;26531.2;1.1421;0
20150510014735933_TEST-R0_met.fits;1.51072;26502;3.09965;0.170667
20150510014728850_TEST-R0_snap.fits;1.37911;26475.6;1.52517;0
20150510014825682_TEST-R0_met.fits;1.21199;26496.1;3.07883;0.0853333
20150510014902461_TEST-R0_met.fits;1.07413;26490.2;2.18339;0.0853333
20150510014906301_TEST-R0_met.fits;1.51864;26484.4;7.94782;0.170667
20150510014828925_TEST-R0_snap.fits;1.14599;26469.7;1.13225;0
20150510014929000_TEST-R0_snap.fits;1.12403;26504.9;0.985159;0
20150510015029074_TEST-R0_snap.fits;1.29192;26537.1;1.29304;0
20150510015203965_TEST-R0_met.fits;1.44532;26519.5;7.82875;0.853333
20150510015212072_TEST-R0_met.fits;1.2797;26504.9;5.84632;0.0853333
20150510015129149_TEST-R0_snap.fits;1.58593;26455.1;1.82328;0
20150510015242280_TEST-R0_met.fits;1.16451;26513.7;2.48966;0.0853333
20150510015229224_TEST-R0_snap.fits;1.89082;26543;1.8414;0
20150510015356946_TEST-R0_met.fits;1.10725;26537.1;2.25141;0.0853333
20150510015410088_TEST-R0_met.fits;1.34496;26528.3;2.75379;0.0853333
20150510015420925_TEST-R0_met.fits;1.45679;26493.2;3.11466;0.0853333
20150510015329298_TEST-R0_snap.fits;1.4659;26455.1;1.1963;0
20150510015429373_TEST-R0_snap.fits;1.19641;26522.5;1.60301;0
20150510015602813_TEST-R0_met.fits;1.0896;26507.8;2.50334;0.0853333
20150510015613992_TEST-R0_met.fits;1.24362;26507.8;5.61012;0.170667
20150510015529448_TEST-R0_snap.fits;2.9053;26452.1;2.08518;0
20150510015634130_TEST-R0_met.fits;1.39723;26496.1;2.92156;0.0853333
20150510015648210_TEST-R0_met.fits;1.39881;26499;5.79493;0.512
20150510015629522_TEST-R0_snap.fits;1.8972;26534.2;1.65901;0
20150510015809277_TEST-R0_met.fits;1.42938;26481.4;3.01113;0.0853333
20150510015729597_TEST-R0_snap.fits;1.53596;26466.8;1.84518;0
20150510015915154_TEST-R0_met.fits;1.16263;26449.2;2.43854;0.0853333
20150510015829672_TEST-R0_snap.fits;1.51294;26534.2;1.53682;0
20150510015929746_TEST-R0_snap.fits;1.44588;26487.3;1.66079;0
