# file name; noise; peak f.; mag.; duration
20150510150021245_TEST-R0_met.fits;1.1673;26507.8;3.40132;0.256
20150510150042578_TEST-R0_met.fits;1.15645;26502;2.57487;1.36533
20150510150123282_TEST-R0_met.fits;1.08553;26504.9;2.88633;0.0853333
20150510150027986_TEST-R0_snap.fits;1.37684;26487.3;1.14088;0
20150510150131816_TEST-R0_met.fits;1.23231;26490.2;4.75445;1.28
20150510150200061_TEST-R0_met.fits;1.13116;26504.9;2.48599;0.0853333
20150510150203730_TEST-R0_met.fits;1.17108;26490.2;4.77124;2.048
20150510150217384_TEST-R0_met.fits;1.02847;26543;5.66939;0.256
20150510150128061_TEST-R0_snap.fits;1.2587;26496.1;1.11632;0
20150510150251346_TEST-R0_met.fits;1.13835;26490.2;2.29802;0.0853333
20150510150306962_TEST-R0_met.fits;0.789617;26531.2;1.75921;0.0853333
20150510150309949_TEST-R0_met.fits;0.975131;26499;2.17016;0.0853333
20150510150228136_TEST-R0_snap.fits;1.52209;26463.9;1.28739;0
20150510150335549_TEST-R0_met.fits;1.5812;26481.4;6.17393;0.170667
20150510150359954_TEST-R0_met.fits;0.725731;26487.3;1.56503;0.0853333
20150510150415912_TEST-R0_met.fits;1.46819;26481.4;6.36853;0.170667
20150510150328210_TEST-R0_snap.fits;1.36555;26525.4;1.09698;0
20150510150521192_TEST-R0_met.fits;1.05576;26475.6;14.6139;0.170667
20150510150428285_TEST-R0_snap.fits;1.34403;26449.2;1.27327;0
20150510150543293_TEST-R0_met.fits;1.19089;26504.9;2.56301;0.0853333
20150510150603944_TEST-R0_met.fits;0.863705;26466.8;1.74573;0.0853333
20150510150614269_TEST-R0_met.fits;1.18518;26493.2;10.4763;0.170667
20150510150528360_TEST-R0_snap.fits;1.19145;26543;1.39285;0
20150510150629458_TEST-R0_met.fits;0.782414;26516.6;1.87441;0.0853333
20150510150628434_TEST-R0_snap.fits;1.26571;26543;1.00611;0
20150510150728509_TEST-R0_snap.fits;1.2334;26522.5;0.763925;0
20150510150828584_TEST-R0_snap.fits;1.22983;26460.9;1.16924;0
20150510150958013_TEST-R0_met.fits;1.38313;26490.2;3.4465;0.256
20150510150928658_TEST-R0_snap.fits;1.36985;26475.6;0.773656;0
20150510151117544_TEST-R0_met.fits;0.806411;26504.9;1.74567;0.0853333
20150510151028733_TEST-R0_snap.fits;1.23792;26502;1.20086;0
20150510151128808_TEST-R0_snap.fits;1.17423;26502;1.1865;0
20150510151228882_TEST-R0_snap.fits;1.54011;26540;1.48483;0
20150510151418536_TEST-R0_met.fits;1.23357;26490.2;3.14242;0.0853333
20150510151328957_TEST-R0_snap.fits;1.64358;26449.2;1.71747;0
20150510151429032_TEST-R0_snap.fits;1.38179;26525.4;1.1671;0
20150510151529106_TEST-R0_snap.fits;1.12233;26528.3;1.10425;0
20150510151629522_TEST-R0_met.fits;1.33857;26522.5;6.79473;0.512
20150510151656402_TEST-R0_met.fits;0.84129;26475.6;1.82534;0.0853333
20150510151714834_TEST-R0_met.fits;1.57519;26487.3;3.37553;0.0853333
20150510151629181_TEST-R0_snap.fits;1.83186;26469.7;1.20882;0
20150510151729256_TEST-R0_snap.fits;1.62061;26528.3;1.25659;0
20150510151835133_TEST-R0_met.fits;1.3239;26519.5;3.73805;1.10933
20150510151829330_TEST-R0_snap.fits;1.17423;26478.5;1.16925;0
20150510151932136_TEST-R0_met.fits;0.954359;26502;2.27378;0.0853333
20150510151939986_TEST-R0_met.fits;1.02434;26490.2;2.57662;1.45067
20150510151929405_TEST-R0_snap.fits;1.22734;26540;1.00111;0
20150510152105661_TEST-R0_met.fits;1.45258;26499;4.4487;0.170667
20150510152029480_TEST-R0_snap.fits;1.47938;26487.3;1.5666;0
20150510152225277_TEST-R0_met.fits;1.74377;26531.2;5.47578;0.170667
20150510152129554_TEST-R0_snap.fits;1.36846;26496.1;1.6545;0
20150510152236370_TEST-R0_met.fits;1.42306;26528.3;7.46737;0.170667
20150510152229629_TEST-R0_snap.fits;1.40876;26475.6;1.66459;0
20150510152353512_TEST-R0_met.fits;1.65812;26499;3.68182;0.0853333
20150510152410408_TEST-R0_met.fits;1.46278;26499;3.66531;0.0853333
20150510152413906_TEST-R0_met.fits;1.11245;26469.7;16.7795;0.256
20150510152329704_TEST-R0_snap.fits;1.49011;26540;1.43169;0
20150510152429778_TEST-R0_snap.fits;1.30086;26487.3;1.27853;0
20150510152529853_TEST-R0_snap.fits;1.24736;26452.1;0.976121;0
20150510152629928_TEST-R0_snap.fits;1.50776;26466.8;1.11979;0
20150510152730002_TEST-R0_snap.fits;1.20091;26490.2;1.21215;0
20150510152904722_TEST-R0_met.fits;1.18848;26502;5.14597;0.170667
20150510152830077_TEST-R0_snap.fits;1.46471;26499;1.04957;0
20150510152930152_TEST-R0_snap.fits;1.50652;26478.5;1.32311;0
20150510153057362_TEST-R0_met.fits;1.30217;26496.1;9.07093;0.512
20150510153030226_TEST-R0_snap.fits;1.24269;26504.9;1.09487;0
20150510153126973_TEST-R0_met.fits;1.55448;26490.2;5.45988;0.426667
20150510153139688_TEST-R0_met.fits;1.21618;26496.1;2.45785;0.170667
20150510153130301_TEST-R0_snap.fits;1.35368;26463.9;1.51921;0
20150510153323538_TEST-R0_met.fits;0.988801;26475.6;1.97777;0.0853333
20150510153230376_TEST-R0_snap.fits;1.55882;26543;1.06545;0
20150510153413458_TEST-R0_met.fits;1.25632;26507.8;2.91966;0.0853333
20150510153330450_TEST-R0_snap.fits;1.36331;26458;1.0833;0
20150510153520701_TEST-R0_met.fits;1.41097;26487.3;3.16039;0.170667
20150510153430525_TEST-R0_snap.fits;1.28508;26484.4;1.05334;0
20150510153528296_TEST-R0_met.fits;0.762379;26472.7;1.65646;0.0853333
20150510153618557_TEST-R0_met.fits;1.17275;26504.9;4.41069;0.256
20150510153530600_TEST-R0_snap.fits;1.26851;26475.6;0.881925;0
20150510153627346_TEST-R0_met.fits;1.24715;26496.1;2.96209;1.024
20150510153722130_TEST-R0_met.fits;1.44711;26507.8;5.79483;0.256
20150510153630674_TEST-R0_snap.fits;1.13979;26534.2;1.34239;0
20150510153743378_TEST-R0_met.fits;1.05144;26545.9;6.40292;0.170667
20150510153803261_TEST-R0_met.fits;1.28389;26475.6;2.94584;0.170667
20150510153821437_TEST-R0_met.fits;1.03924;26496.1;15.0381;0.938667
20150510153730749_TEST-R0_snap.fits;1.34096;26545.9;1.3529;0
20150510153855656_TEST-R0_met.fits;1.07002;26469.7;2.14665;1.36533
20150510153830824_TEST-R0_snap.fits;1.21187;26540;1.19409;0
20150510153930898_TEST-R0_snap.fits;1.47154;26475.6;1.73566;0
20150510154032936_TEST-R0_met.fits;0.990213;26513.7;2.19375;0.0853333
20150510154030973_TEST-R0_snap.fits;1.90161;26543;0.966401;0
20150510154131048_TEST-R0_snap.fits;1.40061;26522.5;0.998796;0
20150510154235304_TEST-R0_met.fits;0.973474;26545.9;2.03405;0.0853333
20150510154255698_TEST-R0_met.fits;1.56827;26487.3;3.32114;0.170667
20150510154231122_TEST-R0_snap.fits;1.26263;26460.9;1.74669;0
20150510154331197_TEST-R0_snap.fits;1.6035;26496.1;1.62764;0
20150510154431272_TEST-R0_snap.fits;1.64287;26519.5;1.54389;0
20150510154620754_TEST-R0_met.fits;1.49848;26487.3;5.411;0.170667
20150510154627069_TEST-R0_met.fits;1.46613;26484.4;4.59834;0.0853333
20150510154531346_TEST-R0_snap.fits;1.29869;26460.9;1.30084;0
20150510154631421_TEST-R0_snap.fits;1.15288;26534.2;0.949088;0
20150510154811688_TEST-R0_met.fits;1.28214;26522.5;2.86253;0.0853333
20150510154826706_TEST-R0_met.fits;1.39392;26513.7;7.79507;0.170667
20150510154731496_TEST-R0_snap.fits;1.27739;26466.8;1.90832;0
20150510154848125_TEST-R0_met.fits;1.15782;26540;2.33857;0.0853333
20150510154920722_TEST-R0_met.fits;1.23933;26484.4;28.793;0.597333
20150510154831570_TEST-R0_snap.fits;1.81184;26531.2;1.32112;0
20150510154946578_TEST-R0_met.fits;1.01274;26499;3.01289;0.0853333
20150510154953917_TEST-R0_met.fits;1.21946;26537.1;3.61797;0.170667
20150510155011154_TEST-R0_met.fits;0.953751;26499;2.31725;0.0853333
20150510154931645_TEST-R0_snap.fits;1.3878;26463.9;1.18341;0
20150510155031720_TEST-R0_snap.fits;1.4128;26528.3;1.49442;0
20150510155129746_TEST-R0_met.fits;1.57114;26525.4;4.38312;0.170667
20150510155153554_TEST-R0_met.fits;1.05766;26493.2;2.27411;0.0853333
20150510155131794_TEST-R0_snap.fits;1.64862;26528.3;1.93349;0
20150510155231869_TEST-R0_snap.fits;1.39685;26475.6;1.24723;0
20150510155331944_TEST-R0_snap.fits;1.46463;26507.8;1.08714;0
20150510155432018_TEST-R0_snap.fits;1.64686;26516.6;1.3808;0
20150510155558546_TEST-R0_met.fits;1.08595;26499;2.26182;0.0853333
20150510155624402_TEST-R0_met.fits;1.62998;26507.8;3.50773;0.0853333
20150510155532093_TEST-R0_snap.fits;1.4684;26534.2;1.18135;0
20150510155632168_TEST-R0_snap.fits;1.36662;26540;1.28098;0
20150510155759122_TEST-R0_met.fits;1.38172;26496.1;9.50657;0.170667
20150510155813032_TEST-R0_met.fits;1.02763;26493.2;2.1494;0.0853333
20150510155732242_TEST-R0_snap.fits;1.33453;26493.2;1.28746;0
20150510155838632_TEST-R0_met.fits;1.24495;26472.7;4.08985;0.170667
20150510155912765_TEST-R0_met.fits;0.98726;26475.6;3.12497;0.170667
20150510155832317_TEST-R0_snap.fits;1.331;26510.7;1.06546;0
20150510155946728_TEST-R0_met.fits;1.4158;26472.7;11.8162;0.341333
20150510155932392_TEST-R0_snap.fits;1.15602;26543;1.43304;0
