# file name; noise; peak f.; mag.; duration
20150510100005586_TEST-R0_snap.fits;1.90936;26478.5;1.43473;0
20150510100105661_TEST-R0_snap.fits;1.65459;26507.8;1.62714;0
20150510100205736_TEST-R0_snap.fits;1.33469;26537.1;1.86317;0
20150510100305810_TEST-R0_snap.fits;1.93671;26458;1.89929;0
20150510100405885_TEST-R0_snap.fits;1.46215;26487.3;1.52299;0
20150510100505960_TEST-R0_snap.fits;2.07519;26534.2;1.67777;0
20150510100606034_TEST-R0_snap.fits;1.69845;26478.5;1.62422;0
20150510100706109_TEST-R0_snap.fits;2.07302;26496.1;1.62629;0
20150510100806184_TEST-R0_snap.fits;2.53473;26525.4;1.8046;0
20150510100906258_TEST-R0_snap.fits;2.0727;26528.3;1.39968;0
20150510101006333_TEST-R0_snap.fits;2.2124;26531.2;1.80114;0
20150510101106408_TEST-R0_snap.fits;1.89612;26543;1.58623;0
20150510101206482_TEST-R0_snap.fits;2.00915;26460.9;1.61996;0
20150510101306557_TEST-R0_snap.fits;1.78585;26545.9;1.87513;0
20150510101406632_TEST-R0_snap.fits;1.93815;26502;2.61898;0
20150510101506706_TEST-R0_snap.fits;1.95761;26478.5;2.03338;0
20150510101620093_TEST-R0_met.fits;1.75324;26449.2;3.56151;0.0853333
20150510101606781_TEST-R0_snap.fits;1.72193;26469.7;1.68353;0
20150510101706856_TEST-R0_snap.fits;1.72518;26478.5;1.53274;0
20150510101806930_TEST-R0_snap.fits;1.95822;26499;1.87506;0
20150510101907005_TEST-R0_snap.fits;1.98191;26531.2;1.89776;0
20150510102007080_TEST-R0_snap.fits;1.92869;26502;1.84686;0
20150510102107154_TEST-R0_snap.fits;1.99684;26531.2;1.65656;0
20150510102207229_TEST-R0_snap.fits;1.98007;26481.4;1.69398;0
20150510102307304_TEST-R0_snap.fits;1.22893;26466.8;1.4775;0
20150510102407378_TEST-R0_snap.fits;1.73851;26534.2;1.65554;0
20150510102507453_TEST-R0_snap.fits;1.68578;26463.9;1.41239;0
20150510102607528_TEST-R0_snap.fits;1.91524;26499;1.60937;0
20150510102707602_TEST-R0_snap.fits;2.58331;26502;1.88896;0
20150510102807677_TEST-R0_snap.fits;1.59851;26493.2;2.05866;0
20150510102907752_TEST-R0_snap.fits;1.39276;26466.8;1.94559;0
20150510103007826_TEST-R0_snap.fits;1.58329;26510.7;1.61595;0
20150510103107901_TEST-R0_snap.fits;2.42073;26469.7;2.12056;0
20150510103207976_TEST-R0_snap.fits;1.97779;26513.7;1.81741;0
20150510103308050_TEST-R0_snap.fits;1.85437;26543;2.06291;0
20150510103408125_TEST-R0_snap.fits;2.09558;26455.1;1.73805;0
20150510103508200_TEST-R0_snap.fits;1.70666;26513.7;1.8627;0
20150510103608274_TEST-R0_snap.fits;2.10512;26525.4;1.86686;0
20150510103739240_TEST-R0_met.fits;1.13811;26528.3;2.4453;1.87733
20150510103708349_TEST-R0_snap.fits;1.94287;26487.3;1.62423;0
20150510103808424_TEST-R0_snap.fits;1.45714;26455.1;1.74676;0
20150510103908498_TEST-R0_snap.fits;1.94216;26475.6;1.07819;0
20150510104008573_TEST-R0_snap.fits;2.16823;26460.9;2.04405;0
20150510104108648_TEST-R0_snap.fits;2.2106;26475.6;1.96174;0
20150510104208722_TEST-R0_snap.fits;1.80933;26460.9;1.17917;0
20150510104348904_TEST-R0_met.fits;1.5324;26449.2;3.09783;0.0853333
20150510104308797_TEST-R0_snap.fits;1.83248;26545.9;1.18177;0
20150510104408872_TEST-R0_snap.fits;1.84524;26484.4;2.27334;0
20150510104508946_TEST-R0_snap.fits;1.66305;26525.4;1.46229;0
20150510104609021_TEST-R0_snap.fits;1.77353;26484.4;2.00206;0
20150510104709096_TEST-R0_snap.fits;1.71374;26543;2.21373;0
20150510104809170_TEST-R0_snap.fits;2.43985;26458;1.74509;0
20150510104909245_TEST-R0_snap.fits;1.84188;26537.1;1.54555;0
20150510105009320_TEST-R0_snap.fits;1.65788;26458;1.79769;0
20150510105109394_TEST-R0_snap.fits;2.02219;26449.2;2.03456;0
20150510105209469_TEST-R0_snap.fits;1.63959;26484.4;1.94068;0
20150510105309544_TEST-R0_snap.fits;2.34722;26449.2;1.6036;0
20150510105409618_TEST-R0_snap.fits;1.8319;26540;1.71771;0
20150510105509693_TEST-R0_snap.fits;1.43137;26481.4;1.51445;0
20150510105609768_TEST-R0_snap.fits;1.66877;26463.9;1.16214;0
20150510105709842_TEST-R0_snap.fits;2.28528;26481.4;0.990627;0
20150510105809917_TEST-R0_snap.fits;1.90593;26458;1.68868;0
20150510105909992_TEST-R0_snap.fits;1.92768;26460.9;2.10926;0
