#timestamp,LO_Frequency 
1431273615.7,286046999.7
1431273635.6,286047001.4
1431273655.5,286047001.6
1431273675.4,286047007.6
1431273695.4,286047003.8
1431273715.3,286047007.0
1431273735.2,286047007.1
1431273755.2,286047007.4
1431273775.1,286047005.0
1431273795.0,286047005.7
1431273796.0,286047005.7
1431273815.9,286047001.1
1431273835.8,286047007.1
1431273855.8,286047004.4
1431273875.7,286047003.6
1431273895.6,286047004.7
1431273915.6,286047007.5
1431273935.5,286047004.0
1431273955.4,286047003.1
1431273975.3,286047004.8
1431273995.3,286047003.3
1431274015.2,286047005.1
1431274035.1,286047004.8
1431274055.0,286047005.3
1431274056.0,286047005.3
1431274075.9,286046996.9
1431274095.8,286047005.8
1431274115.7,286047002.8
1431274135.7,286047001.8
1431274155.6,286047003.7
1431274175.5,286047003.0
1431274195.5,286047005.0
1431274215.4,286047001.7
1431274235.3,286047003.3
1431274255.3,286047004.4
1431274275.2,286047001.5
1431274295.1,286046999.7
1431274315.1,286047003.6
1431274316.0,286047003.6
1431274335.9,286047001.2
1431274355.8,286047001.3
1431274375.8,286047002.9
1431274395.7,286047004.9
1431274415.6,286047005.1
1431274435.5,286047004.1
1431274455.5,286047003.5
1431274475.4,286047005.4
1431274495.3,286047003.8
1431274515.2,286046998.1
1431274535.2,286047003.0
1431274555.1,286047000.0
1431274575.0,286046999.2
1431274576.0,286046999.2
1431274595.9,286046998.7
1431274615.8,286047003.7
1431274635.7,286047001.3
1431274655.7,286047004.8
1431274675.6,286047003.5
1431274695.6,286047004.7
1431274715.5,286047005.9
1431274735.4,286047001.7
1431274755.4,286047002.9
1431274775.3,286047005.4
1431274795.2,286047001.1
1431274815.1,286046995.7
1431274835.1,286046996.8
1431274836.0,286046996.8
1431274855.9,286047000.0
1431274875.8,286046999.1
1431274895.8,286046994.9
1431274915.7,286047000.7
1431274935.6,286046996.6
1431274955.6,286046998.1
1431274975.5,286047001.1
1431274995.4,286046998.0
1431275015.3,286046998.2
1431275035.3,286047001.2
1431275055.2,286046997.2
1431275075.1,286046998.8
1431275095.1,286047000.9
1431275096.0,286047000.9
1431275115.0,286046996.9
1431275115.9,286046996.9
1431275135.8,286047005.4
1431275155.8,286046998.6
1431275175.7,286047002.4
1431275195.6,286046998.8
1431275215.6,286047000.9
1431275235.5,286047000.8
1431275255.4,286046998.7
1431275275.4,286047000.2
1431275295.3,286047000.2
1431275315.2,286047002.4
1431275335.1,286046998.2
1431275355.1,286047004.4
1431275356.0,286047004.4
1431275375.0,286046999.2
1431275375.9,286046999.2
1431275395.9,286047003.0
1431275415.8,286047004.9
1431275435.7,286047004.5
1431275455.7,286047004.7
1431275475.6,286047002.9
1431275495.5,286047007.0
1431275515.5,286047004.4
1431275535.4,286047002.4
1431275555.3,286047002.0
1431275575.3,286047003.1
1431275595.2,286047002.1
1431275615.1,286047000.1
1431275635.0,286046999.8
1431275636.0,286046999.8
1431275655.9,286047001.6
1431275675.8,286047000.0
1431275695.8,286047002.1
1431275715.7,286047000.7
1431275735.6,286046998.9
1431275755.6,286047000.1
1431275775.5,286047000.0
1431275795.4,286046999.7
1431275815.3,286047002.0
1431275835.3,286047000.6
1431275855.2,286046998.2
1431275875.1,286047001.3
1431275895.1,286047004.4
1431275896.0,286047004.4
1431275915.0,286046993.7
1431275915.9,286046993.7
1431275935.9,286047009.0
1431275955.8,286047000.0
