# file name; noise; peak f.; mag.; duration
20150510030020733_TEST-R0_met.fits;1.56115;26516.6;13.6161;0.170667
20150510030034301_TEST-R0_snap.fits;1.43239;26458;1.59039;0
20150510030134376_TEST-R0_snap.fits;1.4905;26487.3;1.69542;0
20150510030236413_TEST-R0_met.fits;1.04514;26507.8;2.24442;0.0853333
20150510030234450_TEST-R0_snap.fits;1.51284;26487.3;1.19737;0
20150510030334525_TEST-R0_snap.fits;1.47635;26487.3;1.41088;0
20150510030447570_TEST-R0_met.fits;1.26398;26487.3;5.11699;0.0853333
20150510030450216_TEST-R0_met.fits;1.58556;26499;4.02257;0.341333
20150510030455677_TEST-R0_met.fits;0.968862;26528.3;1.94399;0.0853333
20150510030434600_TEST-R0_snap.fits;1.5766;26481.4;1.38567;0
20150510030626984_TEST-R0_met.fits;1.20383;26507.8;2.40841;0.0853333
20150510030534674_TEST-R0_snap.fits;1.17613;26528.3;0.904505;0
20150510030654717_TEST-R0_met.fits;1.36576;26504.9;3.32241;0.256
20150510030634749_TEST-R0_snap.fits;1.25437;26516.6;1.60448;0
20150510030734824_TEST-R0_snap.fits;1.60562;26475.6;1.35772;0
20150510030911506_TEST-R0_met.fits;1.08879;26513.7;2.28487;0.0853333
20150510030834898_TEST-R0_snap.fits;1.27203;26507.8;1.69912;0
20150510031020712_TEST-R0_met.fits;1.31752;26531.2;2.79585;0.0853333
20150510030934973_TEST-R0_snap.fits;1.59453;26502;0.91887;0
20150510031037010_TEST-R0_met.fits;1.08973;26499;2.32673;0.0853333
20150510031035048_TEST-R0_snap.fits;1.43162;26475.6;1.20647;0
20150510031204050_TEST-R0_met.fits;1.37154;26504.9;4.54634;0.170667
20150510031225981_TEST-R0_met.fits;1.31294;26487.3;3.62624;0.0853333
20150510031135122_TEST-R0_snap.fits;1.10231;26455.1;1.27508;0
20150510031315986_TEST-R0_met.fits;1.23899;26469.7;10.2592;0.170667
20150510031235197_TEST-R0_snap.fits;1.6326;26452.1;1.4571;0
20150510031415122_TEST-R0_met.fits;1.14719;26478.5;2.65366;0.0853333
20150510031421778_TEST-R0_met.fits;1.27006;26522.5;2.87034;0.0853333
20150510031335272_TEST-R0_snap.fits;1.26548;26484.4;1.39788;0
20150510031444136_TEST-R0_met.fits;1.60437;26513.7;6.70192;0.0853333
20150510031435346_TEST-R0_snap.fits;1.38885;26458;1.3443;0
20150510031535421_TEST-R0_snap.fits;1.37117;26458;1.04826;0
20150510031713896_TEST-R0_met.fits;1.37347;26499;4.12485;0.0853333
20150510031725842_TEST-R0_met.fits;1.08083;26516.6;2.1747;0.0853333
20150510031635496_TEST-R0_snap.fits;1.4436;26493.2;1.33672;0
20150510031749906_TEST-R0_met.fits;1.20167;26504.9;3.4797;0.170667
20150510031735570_TEST-R0_snap.fits;1.33757;26449.2;1.35585;0
20150510031834621_TEST-R0_met.fits;1.06497;26519.5;2.40018;0.0853333
20150510031907218_TEST-R0_met.fits;1.56418;26478.5;5.28828;0.170667
20150510031912850_TEST-R0_met.fits;1.09892;26537.1;3.47624;1.96267
20150510031927186_TEST-R0_met.fits;1.31387;26502;6.63198;0.0853333
20150510031835645_TEST-R0_snap.fits;1.47699;26487.3;0.970544;0
20150510031935720_TEST-R0_snap.fits;1.27142;26531.2;1.26315;0
20150510032100370_TEST-R0_met.fits;1.01006;26493.2;16.384;0.256
20150510032035794_TEST-R0_snap.fits;1.10095;26449.2;1.8078;0
20150510032217512_TEST-R0_met.fits;1.30134;26504.9;10.0852;0.170667
20150510032227410_TEST-R0_met.fits;1.40786;26493.2;4.48243;0.0853333
20150510032135869_TEST-R0_snap.fits;1.41564;26519.5;1.51668;0
20150510032310760_TEST-R0_met.fits;1.65425;26502;4.01992;0.0853333
20150510032235944_TEST-R0_snap.fits;1.66972;26449.2;1.51692;0
20150510032344552_TEST-R0_met.fits;1.34043;26504.9;2.8026;0.0853333
20150510032357096_TEST-R0_met.fits;1.30859;26534.2;3.14256;0.170667
20150510032431058_TEST-R0_met.fits;1.62625;26502;3.7241;0.170667
20150510032336018_TEST-R0_snap.fits;1.67123;26496.1;1.39395;0
20150510032435666_TEST-R0_met.fits;1.46281;26487.3;4.23788;2.048
20150510032436093_TEST-R0_snap.fits;1.42106;26493.2;1.17093;0
20150510032536168_TEST-R0_snap.fits;1.7202;26537.1;1.27434;0
20150510032636242_TEST-R0_snap.fits;1.582;26484.4;0.84263;0
20150510032809085_TEST-R0_met.fits;1.4096;26516.6;12.6085;3.92533
20150510032827858_TEST-R0_met.fits;1.64182;26490.2;5.48858;0.170667
20150510032736317_TEST-R0_snap.fits;1.19059;26510.7;1.59865;0
20150510032848082_TEST-R0_met.fits;0.957909;26522.5;1.92872;0.0853333
20150510032905149_TEST-R0_met.fits;1.19295;26493.2;3.56566;0.0853333
20150510032836392_TEST-R0_snap.fits;1.63709;26484.4;0.873529;0
20150510032949181_TEST-R0_met.fits;1.18703;26513.7;3.72458;0.170667
20150510032936466_TEST-R0_snap.fits;1.43699;26487.3;1.11149;0
20150510033054461_TEST-R0_met.fits;1.44284;26510.7;3.05047;0.0853333
20150510033036541_TEST-R0_snap.fits;1.4791;26493.2;1.57455;0
20150510033218685_TEST-R0_met.fits;1.12383;26522.5;2.69649;0.0853333
20150510033136616_TEST-R0_snap.fits;1.68463;26466.8;1.50713;0
20150510033236690_TEST-R0_snap.fits;1.56237;26469.7;1.29103;0
20150510033416616_TEST-R0_met.fits;1.20757;26478.5;2.72049;0.426667
20150510033419944_TEST-R0_met.fits;1.46248;26496.1;3.05931;2.47467
20150510033336765_TEST-R0_snap.fits;1.08758;26528.3;1.64076;0
20150510033436840_TEST-R0_snap.fits;1.83792;26502;0.902089;0
20150510033610280_TEST-R0_met.fits;1.26164;26487.3;2.54383;3.072
20150510033536914_TEST-R0_snap.fits;1.17511;26455.1;1.47297;0
20150510033658834_TEST-R0_met.fits;1.05077;26507.8;2.25847;0.0853333
20150510033636989_TEST-R0_snap.fits;1.67762;26484.4;1.45642;0
20150510033824168_TEST-R0_met.fits;1.6615;26513.7;3.75069;0.0853333
20150510033830824_TEST-R0_met.fits;1.04868;26516.6;3.11355;0.0853333
20150510033737064_TEST-R0_snap.fits;1.40522;26545.9;1.28529;0
20150510033835602_TEST-R0_met.fits;1.1658;26519.5;2.98978;0.0853333
20150510033837736_TEST-R0_met.fits;2.0168;26499;4.76105;0.170667
20150510033911101_TEST-R0_met.fits;1.85614;26510.7;6.85561;0.170667
20150510033837138_TEST-R0_snap.fits;1.13635;26525.4;1.30913;0
20150510033937213_TEST-R0_snap.fits;1.40923;26472.7;1.00643;0
20150510034041042_TEST-R0_met.fits;0.843127;26540;1.73107;0.0853333
20150510034037288_TEST-R0_snap.fits;1.23407;26469.7;1.04694;0
20150510034137362_TEST-R0_snap.fits;1.56714;26510.7;1.2958;0
20150510034245117_TEST-R0_met.fits;1.55125;26510.7;12.9856;1.792
20150510034304658_TEST-R0_met.fits;1.63155;26510.7;7.32586;0.170667
20150510034237437_TEST-R0_snap.fits;1.96667;26531.2;1.04642;0
20150510034349800_TEST-R0_met.fits;1.14505;26490.2;2.36348;0.0853333
20150510034412157_TEST-R0_met.fits;0.880937;26537.1;1.96475;0.0853333
20150510034337512_TEST-R0_snap.fits;2.06642;26466.8;1.51887;0
20150510034437586_TEST-R0_snap.fits;1.50699;26534.2;1.3697;0
20150510034536125_TEST-R0_met.fits;0.950007;26475.6;1.9955;0.597333
20150510034537661_TEST-R0_snap.fits;1.33984;26516.6;1.34491;0
20150510034704360_TEST-R0_met.fits;1.4366;26525.4;8.13991;4.608
20150510034637736_TEST-R0_snap.fits;1.65262;26522.5;1.1852;0
20150510034741992_TEST-R0_met.fits;1.27483;26525.4;8.33898;0.170667
20150510034819538_TEST-R0_met.fits;1.15475;26507.8;3.56165;0.0853333
20150510034831144_TEST-R0_met.fits;0.91062;26478.5;1.9118;0.0853333
20150510034737810_TEST-R0_snap.fits;1.44936;26484.4;1.77034;0
20150510034915346_TEST-R0_met.fits;1.31089;26502;4.09806;0.170667
20150510034837885_TEST-R0_snap.fits;1.29227;26513.7;1.5391;0
20150510035004072_TEST-R0_met.fits;1.5201;26513.7;4.30418;0.0853333
20150510035019346_TEST-R0_met.fits;0.768887;26458;1.72614;0.0853333
20150510034937960_TEST-R0_snap.fits;1.63526;26463.9;1.59334;0
20150510035121981_TEST-R0_met.fits;1.36643;26478.5;2.83538;0.0853333
20150510035131965_TEST-R0_met.fits;1.48992;26519.5;3.12561;1.70667
20150510035038034_TEST-R0_snap.fits;1.39753;26449.2;1.61919;0
20150510035221032_TEST-R0_met.fits;1.44412;26516.6;4.47881;0.256
20150510035225469_TEST-R0_met.fits;1.41431;26478.5;3.75967;0.170667
20150510035229138_TEST-R0_met.fits;1.60242;26455.1;4.27528;0.0853333
20150510035138109_TEST-R0_snap.fits;1.47823;26528.3;1.41938;0
20150510035243645_TEST-R0_met.fits;0.971479;26449.2;1.98259;0.0853333
20150510035332541_TEST-R0_met.fits;1.22306;26504.9;10.7144;0.170667
20150510035238184_TEST-R0_snap.fits;1.47647;26540;1.32441;0
20150510035341416_TEST-R0_met.fits;1.23915;26469.7;2.48233;0.256
20150510035349352_TEST-R0_met.fits;1.43596;26490.2;3.18026;0.341333
20150510035338258_TEST-R0_snap.fits;1.59743;26504.9;1.08153;0
20150510035443880_TEST-R0_met.fits;1.50499;26504.9;3.64704;0.0853333
20150510035438333_TEST-R0_snap.fits;1.50736;26487.3;1.17365;0
20150510035536872_TEST-R0_met.fits;1.45469;26507.8;3.69726;0.170667
20150510035547538_TEST-R0_met.fits;1.37547;26504.9;2.93173;0.170667
20150510035626194_TEST-R0_met.fits;1.16735;26499;6.71862;0.256
20150510035538408_TEST-R0_snap.fits;1.38086;26481.4;1.29128;0
20150510035638482_TEST-R0_snap.fits;1.82171;26466.8;1.03541;0
20150510035803474_TEST-R0_met.fits;1.2182;26507.8;2.52392;0.0853333
20150510035821053_TEST-R0_met.fits;1.15005;26543;2.35556;0.0853333
20150510035738557_TEST-R0_snap.fits;1.15925;26481.4;1.51318;0
20150510035923602_TEST-R0_met.fits;0.968906;26543;1.95635;0.0853333
20150510035838632_TEST-R0_snap.fits;1.42843;26504.9;1.14458;0
20150510035938706_TEST-R0_snap.fits;1.28632;26466.8;1.35198;0
