#timestamp,LO_Frequency 
1431252015.9,286047003.3
1431252035.8,286046999.7
1431252055.7,286047002.4
1431252075.7,286047001.0
1431252095.6,286046998.5
1431252115.5,286046998.3
1431252135.5,286046999.8
1431252155.4,286047002.1
1431252175.3,286046998.9
1431252195.3,286047000.6
1431252215.2,286046998.9
1431252235.1,286047000.9
1431252255.0,286047000.4
1431252256.0,286047000.4
1431252275.9,286046998.2
1431252295.8,286047001.0
1431252315.7,286046999.1
1431252335.6,286046996.7
1431252355.6,286047002.1
1431252375.5,286047001.0
1431252395.4,286046999.2
1431252415.4,286046999.3
1431252435.3,286046998.7
1431252455.2,286047001.0
1431252475.1,286046998.9
1431252495.1,286047000.5
1431252496.0,286047000.5
1431252515.0,286047001.2
1431252515.9,286047001.2
1431252535.8,286046996.7
1431252555.8,286047002.7
1431252575.7,286046998.3
1431252595.6,286047000.9
1431252615.6,286046998.3
1431252635.5,286047000.3
1431252655.4,286047000.2
1431252675.3,286047000.6
1431252695.3,286047000.8
1431252715.2,286046998.3
1431252735.1,286047002.0
1431252755.0,286047001.1
1431252756.0,286047001.1
1431252775.9,286046999.0
1431252795.8,286047000.4
1431252815.7,286047000.4
1431252835.7,286047001.1
1431252855.6,286047001.2
1431252875.5,286046996.8
1431252895.4,286047002.6
1431252915.4,286046998.2
1431252935.3,286047002.4
1431252955.2,286046998.7
1431252975.1,286047000.7
1431252995.1,286046999.9
1431252996.0,286046999.9
1431253015.9,286047000.4
1431253035.8,286047001.0
1431253055.8,286047000.6
1431253075.7,286046998.5
1431253095.6,286047002.3
1431253115.5,286046998.2
1431253135.5,286047000.1
1431253155.4,286047002.3
1431253175.3,286047000.5
1431253195.2,286046998.8
1431253215.2,286047000.0
1431253235.1,286047001.2
1431253236.0,286047001.2
1431253255.0,286046996.6
1431253255.9,286046996.6
1431253275.9,286047004.2
1431253295.8,286047000.3
1431253315.7,286047002.6
1431253335.6,286046999.2
1431253355.6,286046999.0
1431253375.5,286047000.7
1431253395.4,286046999.1
1431253415.3,286046998.7
1431253435.3,286046999.8
1431253455.2,286046998.6
1431253475.1,286047002.3
1431253495.1,286046999.2
1431253496.0,286046999.2
1431253515.9,286047001.0
1431253535.8,286047001.0
1431253555.7,286046996.9
1431253575.7,286046999.8
1431253595.6,286046999.7
1431253615.5,286047002.5
1431253635.4,286046998.7
1431253655.4,286047001.2
1431253675.3,286047000.8
1431253695.2,286046996.5
1431253715.1,286047001.4
1431253735.1,286047000.2
1431253736.0,286047000.2
1431253755.0,286046998.3
1431253755.9,286046998.3
1431253775.9,286047004.4
1431253795.8,286046999.6
1431253815.7,286046998.3
1431253835.6,286047000.3
1431253855.6,286047002.3
1431253875.5,286047000.5
1431253895.4,286047000.5
1431253915.3,286046999.9
1431253935.3,286047000.5
1431253955.2,286046999.7
1431253975.1,286047002.4
1431253995.0,286046997.0
1431253996.0,286046997.0
1431254015.9,286047005.9
1431254035.8,286046998.5
1431254055.7,286047001.0
1431254075.7,286046998.5
1431254095.6,286047000.6
1431254115.5,286047003.5
1431254135.4,286046996.6
1431254155.4,286047001.3
1431254175.3,286047002.0
1431254195.2,286046998.4
1431254215.1,286047000.1
1431254235.1,286047000.1
1431254236.0,286047000.1
1431254255.0,286047000.2
1431254255.9,286047000.2
1431254275.9,286047000.9
1431254295.8,286046998.7
1431254315.7,286046999.8
1431254335.6,286046999.8
1431254355.6,286047003.9
1431254375.5,286046996.6
1431254395.4,286047002.3
1431254415.3,286047001.0
1431254435.3,286046999.6
1431254455.2,286046996.5
1431254475.1,286047002.5
1431254495.0,286046998.6
1431254496.0,286046998.6
1431254515.9,286047001.7
1431254535.8,286047000.6
1431254555.7,286047000.7
1431254575.7,286046998.6
1431254595.6,286047000.0
1431254615.5,286047000.2
1431254635.4,286047000.3
1431254655.4,286047000.7
1431254675.3,286046999.1
1431254695.2,286046998.3
1431254715.1,286047000.5
1431254735.1,286047000.7
1431254736.0,286047000.7
1431254755.0,286046996.6
1431254755.9,286046996.6
1431254775.8,286047005.9
1431254795.8,286047001.2
1431254815.7,286046998.8
1431254835.6,286047000.1
1431254855.5,286047002.7
1431254875.5,286046996.5
1431254895.4,286047002.0
1431254915.3,286047001.1
1431254935.2,286046999.4
1431254955.2,286047001.0
1431254975.1,286047001.0
1431254995.0,286046999.5
1431254995.9,286046999.5
1431255015.9,286046996.5
1431255035.8,286047002.3
1431255055.7,286046999.8
1431255075.6,286046998.1
1431255095.6,286047001.5
1431255115.5,286047000.1
1431255135.4,286047000.7
1431255155.3,286047000.6
1431255175.3,286047001.1
1431255195.2,286047002.8
1431255215.1,286046994.9
1431255235.0,286047000.8
1431255236.0,286047000.8
1431255255.9,286046998.8
1431255275.8,286047000.3
1431255295.7,286046998.8
1431255315.7,286047001.0
1431255335.6,286046998.6
1431255355.5,286046999.9
1431255375.4,286047002.3
1431255395.4,286046996.6
1431255415.3,286047002.2
1431255435.2,286046998.7
1431255455.1,286046998.6
1431255475.1,286046999.9
1431255476.0,286046999.9
1431255495.9,286046999.9
1431255515.8,286046999.8
1431255535.7,286047001.1
1431255555.7,286046999.3
1431255575.6,286047000.9
1431255595.5,286046998.5
