#timestamp,LO_Frequency 
1431270015.4,286046996.7
1431270035.3,286047000.4
1431270055.2,286046998.9
1431270075.2,286046998.2
1431270095.1,286047000.0
1431270096.0,286047000.0
1431270115.0,286047002.8
1431270115.9,286047002.8
1431270135.9,286046994.5
1431270155.8,286046998.4
1431270175.7,286047000.5
1431270195.7,286046998.1
1431270215.6,286047000.1
1431270235.6,286047002.7
1431270255.5,286046996.6
1431270275.4,286047000.4
1431270295.4,286046998.6
1431270315.3,286047003.8
1431270335.2,286046999.6
1431270355.2,286046997.0
1431270375.1,286047000.1
1431270395.0,286047000.6
1431270395.9,286047000.6
1431270415.9,286046998.1
1431270435.8,286046999.8
1431270455.7,286047001.8
1431270475.6,286046998.2
1431270495.6,286047002.7
1431270515.5,286046999.1
1431270535.4,286046999.2
1431270555.4,286047000.1
1431270575.3,286046998.3
1431270595.2,286047000.1
1431270615.1,286047002.1
1431270635.1,286046998.8
1431270636.0,286046998.8
1431270655.0,286047001.9
1431270655.9,286047001.9
1431270675.9,286046997.1
1431270695.8,286047000.6
1431270715.7,286047000.0
1431270735.7,286047000.6
1431270755.6,286046998.3
1431270775.5,286047000.0
1431270795.4,286047000.0
1431270815.4,286047001.0
1431270835.3,286046998.8
1431270855.2,286047000.3
1431270875.2,286047000.7
1431270895.1,286046996.5
1431270915.0,286047002.8
1431270915.9,286047002.8
1431270935.9,286046996.1
1431270955.8,286047000.9
1431270975.7,286046998.6
1431270995.6,286047000.6
1431271015.6,286046998.2
1431271035.5,286047003.5
1431271055.4,286047000.9
1431271075.4,286047002.4
1431271095.3,286047003.9
1431271115.2,286047003.2
1431271135.1,286047002.7
1431271155.1,286046996.9
1431271156.0,286046996.9
1431271175.0,286047002.2
1431271175.9,286047002.2
1431271195.9,286046998.4
1431271215.8,286047000.5
1431271235.7,286046999.0
1431271255.6,286046998.1
1431271275.6,286047000.1
1431271295.5,286047000.6
1431271315.4,286046998.2
1431271335.4,286047001.2
1431271355.3,286046999.1
1431271375.2,286047000.8
1431271395.1,286046997.4
1431271415.1,286047001.0
1431271416.0,286047001.0
1431271435.0,286046997.2
1431271435.9,286046997.2
1431271455.9,286047001.4
1431271475.8,286047000.6
1431271495.7,286047002.4
1431271515.6,286046999.1
1431271535.6,286046998.4
1431271555.5,286047000.3
1431271575.4,286046998.5
1431271595.4,286047002.5
1431271615.3,286046998.3
1431271635.2,286047000.2
1431271655.2,286047000.0
1431271675.1,286047000.4
1431271676.0,286047000.4
1431271695.0,286046998.5
1431271695.9,286046998.5
1431271715.9,286047001.6
1431271735.8,286047002.5
1431271755.7,286046998.8
1431271775.7,286046999.4
1431271795.6,286047000.5
1431271815.5,286046999.8
1431271835.4,286047000.1
1431271855.4,286047001.0
1431271875.3,286047000.6
1431271895.2,286047001.2
1431271915.2,286046996.8
1431271935.1,286047002.8
1431271955.0,286046999.2
1431271956.0,286046999.2
1431271975.9,286047000.1
1431271995.8,286047002.5
1431272015.8,286046999.6
1431272035.7,286046998.1
1431272055.6,286047002.6
1431272075.6,286046999.5
1431272095.5,286046998.1
1431272115.4,286047001.8
1431272135.4,286047000.6
1431272155.3,286046998.7
1431272175.2,286047000.9
1431272195.1,286047000.2
1431272215.1,286047001.0
1431272216.0,286047001.0
1431272235.0,286046999.5
1431272235.9,286046999.5
1431272255.8,286047001.1
1431272275.8,286046999.3
1431272295.7,286047000.6
1431272315.6,286046998.9
1431272335.6,286046999.0
1431272355.5,286047002.7
1431272375.4,286046998.3
1431272395.3,286047002.8
1431272415.3,286046998.3
1431272435.2,286047000.2
1431272455.1,286047000.3
1431272475.1,286047002.7
1431272476.0,286047002.7
1431272495.0,286046995.5
1431272495.9,286046995.5
1431272515.9,286047003.1
1431272535.8,286047002.8
1431272555.7,286046999.3
1431272575.6,286047000.4
1431272595.6,286046999.8
1431272615.5,286046998.2
1431272635.4,286047000.3
1431272655.3,286046999.9
1431272675.3,286047002.5
1431272695.2,286047000.8
1431272715.1,286047001.1
1431272735.1,286046999.6
1431272736.0,286046999.6
1431272755.9,286046998.5
1431272775.8,286047000.7
1431272795.8,286047000.8
1431272815.7,286047000.5
1431272835.6,286046998.8
1431272855.6,286047000.8
1431272875.5,286047001.2
1431272895.4,286046998.8
1431272915.4,286047001.6
1431272935.3,286047002.8
1431272955.2,286047001.2
1431272975.1,286046998.1
1431272995.1,286047005.9
1431272996.0,286047005.9
1431273015.0,286046991.9
1431273015.9,286046991.9
1431273035.9,286047012.0
1431273055.8,286047000.0
1431273075.7,286047002.6
1431273095.6,286047000.4
1431273115.6,286047002.5
1431273135.5,286047000.3
1431273155.4,286047000.2
1431273175.4,286047000.2
1431273195.3,286047001.4
1431273215.2,286047004.4
1431273235.2,286046998.2
1431273255.1,286047003.7
1431273256.0,286047003.7
1431273275.0,286046996.7
1431273275.9,286046996.7
1431273295.9,286047005.7
1431273315.8,286047000.5
1431273335.7,286047000.4
1431273355.7,286047001.7
1431273375.6,286047001.3
1431273395.5,286047001.8
1431273415.4,286047002.7
1431273435.4,286047000.9
1431273455.3,286046999.8
1431273475.2,286047001.5
1431273495.2,286047002.2
1431273515.1,286047001.0
1431273516.0,286047001.0
1431273535.0,286046998.5
1431273535.9,286046998.5
1431273555.9,286047003.4
1431273575.8,286047004.4
1431273595.7,286047001.0
