# file name; noise; peak f.; mag.; duration
20150510080027688_TEST-R0_met.fits;3.06667;26478.5;6.54097;0.0853333
20150510080047997_TEST-R0_met.fits;2.77575;26537.1;6.73905;0.0853333
20150510080055592_TEST-R0_met.fits;1.23745;26543;2.47974;0.0853333
20150510080056701_TEST-R0_snap.fits;1.49901;26516.6;1.68934;0
20150510080222888_TEST-R0_met.fits;2.42271;26507.8;6.03915;0.0853333
20150510080226301_TEST-R0_met.fits;2.45892;26466.8;7.14008;0.0853333
20150510080156776_TEST-R0_snap.fits;2.3463;26449.2;1.41687;0
20150510080310077_TEST-R0_met.fits;1.70949;26475.6;5.37888;0.170667
20150510080318866_TEST-R0_met.fits;1.71188;26502;3.69815;0.170667
20150510080327058_TEST-R0_met.fits;1.40998;26460.9;2.851;0.0853333
20150510080331240_TEST-R0_met.fits;1.71143;26493.2;9.7088;1.87733
20150510080349586_TEST-R0_met.fits;1.28851;26513.7;3.45575;0.170667
20150510080256850_TEST-R0_snap.fits;1.37076;26490.2;1.47786;0
20150510080418173_TEST-R0_met.fits;2.32155;26478.5;5.65914;0.0853333
20150510080356925_TEST-R0_snap.fits;1.60956;26525.4;1.17413;0
20150510080536082_TEST-R0_met.fits;4.1427;26469.7;8.63724;0.0853333
20150510080549736_TEST-R0_met.fits;2.0556;26507.8;4.16909;0.0853333
20150510080457000_TEST-R0_snap.fits;1.98762;26522.5;1.45073;0
20150510080613714_TEST-R0_met.fits;1.19022;26502;5.05448;0.170667
20150510080617725_TEST-R0_met.fits;2.06683;26475.6;8.80411;0.170667
20150510080557074_TEST-R0_snap.fits;1.89685;26481.4;1.22041;0
20150510080710717_TEST-R0_met.fits;1.82492;26499;4.60747;0.341333
20150510080731368_TEST-R0_met.fits;2.28691;26487.3;4.6943;0.0853333
20150510080657149_TEST-R0_snap.fits;1.71959;26475.6;1.26287;0
20150510080811986_TEST-R0_met.fits;1.98427;26540;5.53757;0.0853333
20150510080757224_TEST-R0_snap.fits;2.01979;26487.3;1.31628;0
20150510080853714_TEST-R0_met.fits;1.36351;26472.7;8.84977;0.0853333
20150510080902845_TEST-R0_met.fits;3.51827;26545.9;13.2056;0.0853333
20150510080933309_TEST-R0_met.fits;2.87766;26484.4;7.57648;0.170667
20150510080935528_TEST-R0_met.fits;1.58765;26502;6.03678;0.426667
20150510080943549_TEST-R0_met.fits;3.2677;26525.4;10.3015;0.0853333
20150510080857298_TEST-R0_snap.fits;1.60332;26475.6;1.72668;0
20150510081016402_TEST-R0_met.fits;2.02362;26525.4;6.03745;0.256
20150510080957373_TEST-R0_snap.fits;1.72609;26493.2;2.44618;0
20150510081104274_TEST-R0_met.fits;1.91884;26496.1;9.62751;0.170667
20150510081126120_TEST-R0_met.fits;2.15195;26504.9;4.98556;1.024
20150510081152829_TEST-R0_met.fits;1.89986;26481.4;4.02292;0.0853333
20150510081057448_TEST-R0_snap.fits;1.90868;26499;1.90037;0
20150510081228840_TEST-R0_met.fits;1.59446;26466.8;4.88694;0.0853333
20150510081157522_TEST-R0_snap.fits;1.80101;26499;1.4682;0
20150510081257597_TEST-R0_snap.fits;1.51139;26522.5;1.7737;0
20150510081436754_TEST-R0_met.fits;1.55949;26490.2;5.00834;0.0853333
20150510081357672_TEST-R0_snap.fits;1.78229;26449.2;1.68005;0
20150510081516946_TEST-R0_met.fits;1.64553;26522.5;3.62446;0.341333
20150510081519762_TEST-R0_met.fits;1.51246;26490.2;3.12046;0.0853333
20150510081457746_TEST-R0_snap.fits;1.74299;26510.7;1.36918;0
20150510081557821_TEST-R0_snap.fits;1.92436;26463.9;1.11892;0
20150510081717522_TEST-R0_met.fits;1.44564;26504.9;2.98909;0.0853333
20150510081730749_TEST-R0_met.fits;1.44132;26504.9;2.90484;0.0853333
20150510081657896_TEST-R0_snap.fits;1.90059;26496.1;2.1616;0
20150510081824850_TEST-R0_met.fits;1.56831;26481.4;4.65532;0.0853333
20150510081757970_TEST-R0_snap.fits;1.40937;26493.2;1.37606;0
20150510081858045_TEST-R0_snap.fits;1.84709;26478.5;1.47599;0
20150510082002130_TEST-R0_met.fits;1.46189;26504.9;3.23537;0.0853333
20150510082036776_TEST-R0_met.fits;1.84884;26481.4;5.52283;0.170667
20150510082041554_TEST-R0_met.fits;1.68031;26478.5;4.2149;0.0853333
20150510081958120_TEST-R0_snap.fits;1.51919;26504.9;0.988342;0
20150510082058194_TEST-R0_snap.fits;1.77487;26466.8;1.45059;0
20150510082158866_TEST-R0_met.fits;1.35666;26545.9;2.92327;0.0853333
20150510082230696_TEST-R0_met.fits;1.27398;26472.7;2.85994;0.0853333
20150510082244946_TEST-R0_met.fits;1.1747;26469.7;2.41139;0.0853333
20150510082251602_TEST-R0_met.fits;1.64344;26472.7;9.89534;0.170667
20150510082158269_TEST-R0_snap.fits;1.5865;26487.3;1.44665;0
20150510082258344_TEST-R0_snap.fits;1.48989;26490.2;1.8802;0
20150510082358077_TEST-R0_met.fits;1.85003;26507.8;3.80526;0.0853333
20150510082406952_TEST-R0_met.fits;1.50517;26540;3.41251;0.170667
20150510082420946_TEST-R0_met.fits;1.13288;26478.5;2.3537;1.36533
20150510082358418_TEST-R0_snap.fits;1.60445;26510.7;2.06442;0
20150510082455762_TEST-R0_met.fits;1.79308;26493.2;4.09311;0.426667
20150510082458493_TEST-R0_snap.fits;1.63715;26455.1;1.84486;0
20150510082558568_TEST-R0_snap.fits;1.84723;26522.5;1.87995;0
20150510082700861_TEST-R0_met.fits;1.87013;26481.4;28.6379;0.170667
20150510082729277_TEST-R0_met.fits;1.85855;26481.4;9.58434;0.170667
20150510082737042_TEST-R0_met.fits;1.52222;26496.1;4.17509;2.38933
20150510082658642_TEST-R0_snap.fits;1.91839;26525.4;2.20235;0
20150510082836776_TEST-R0_met.fits;1.80666;26513.7;7.79346;0.0853333
20150510082758717_TEST-R0_snap.fits;2.1724;26545.9;1.97826;0
20150510082858792_TEST-R0_snap.fits;1.45839;26545.9;1.64099;0
20150510083036328_TEST-R0_met.fits;1.85469;26478.5;5.92158;0.170667
20150510082958866_TEST-R0_snap.fits;1.88857;26525.4;1.06853;0
20150510083153554_TEST-R0_met.fits;1.91933;26507.8;24.7622;0.512
20150510083058941_TEST-R0_snap.fits;2.20626;26531.2;1.81718;0
20150510083212669_TEST-R0_met.fits;1.51799;26469.7;4.56526;0.0853333
20150510083159016_TEST-R0_snap.fits;1.78148;26455.1;2.06543;0
20150510083303954_TEST-R0_met.fits;1.27199;26502;2.59231;0.0853333
20150510083259090_TEST-R0_snap.fits;1.53384;26499;1.67469;0
20150510083359165_TEST-R0_snap.fits;2.0405;26463.9;1.31437;0
20150510083536872_TEST-R0_met.fits;2.08059;26545.9;4.43339;0.0853333
20150510083459240_TEST-R0_snap.fits;1.83006;26545.9;2.13474;0
20150510083655208_TEST-R0_met.fits;1.67379;26490.2;4.08159;0.170667
20150510083559314_TEST-R0_snap.fits;2.63859;26525.4;2.74085;0
20150510083707496_TEST-R0_met.fits;2.35783;26487.3;5.27675;0.170667
20150510083659389_TEST-R0_snap.fits;1.49583;26460.9;1.56034;0
20150510083819090_TEST-R0_met.fits;2.04163;26484.4;5.67381;1.19467
20150510083836669_TEST-R0_met.fits;1.93085;26504.9;4.55421;0.0853333
20150510083759464_TEST-R0_snap.fits;1.97211;26545.9;2.11557;0
20150510083857490_TEST-R0_met.fits;1.79898;26519.5;3.97678;4.608
20150510083859538_TEST-R0_snap.fits;1.5185;26481.4;1.85876;0
20150510083959613_TEST-R0_snap.fits;1.62427;26545.9;1.74171;0
20150510084059688_TEST-R0_snap.fits;1.40009;26481.4;1.68939;0
20150510084238333_TEST-R0_met.fits;1.90029;26469.7;4.2968;0.0853333
20150510084159762_TEST-R0_snap.fits;1.96068;26455.1;1.78729;0
20150510084259837_TEST-R0_snap.fits;1.89821;26504.9;1.96719;0
20150510084440274_TEST-R0_met.fits;1.81986;26452.1;4.51321;0.0853333
20150510084359912_TEST-R0_snap.fits;1.82073;26499;1.36089;0
20150510084501522_TEST-R0_met.fits;2.29925;26481.4;11.4308;0.170667
20150510084524818_TEST-R0_met.fits;1.42812;26455.1;3.10905;0.0853333
20150510084534120_TEST-R0_met.fits;1.46548;26510.7;2.94889;0.0853333
20150510084459986_TEST-R0_snap.fits;1.85026;26475.6;2.31749;0
20150510084600061_TEST-R0_snap.fits;1.68751;26519.5;1.61206;0
20150510084727186_TEST-R0_met.fits;1.82126;26502;8.94364;0.170667
20150510084739304_TEST-R0_met.fits;1.57988;26502;6.41329;0.256
20150510084700136_TEST-R0_snap.fits;1.90461;26484.4;1.4114;0
20150510084804477_TEST-R0_met.fits;1.72258;26522.5;3.91543;0.0853333
20150510084820520_TEST-R0_met.fits;1.55878;26502;5.36759;1.10933
20150510084800210_TEST-R0_snap.fits;1.46657;26528.3;1.62014;0
20150510084900285_TEST-R0_snap.fits;1.68671;26484.4;1.64979;0
20150510085020925_TEST-R0_met.fits;1.49809;26519.5;3.64718;0.0853333
20150510085025618_TEST-R0_met.fits;1.45379;26519.5;6.43865;0.768
20150510085047890_TEST-R0_met.fits;1.4508;26513.7;8.23235;0.256
20150510085000360_TEST-R0_snap.fits;1.74452;26522.5;1.79221;0
20150510085107688_TEST-R0_met.fits;2.01178;26493.2;10.5507;0.170667
20150510085100434_TEST-R0_snap.fits;1.65437;26499;21.5437;0
20150510085155901_TEST-R0_met.fits;1.45486;26490.2;5.52058;4.01067
20150510085202472_TEST-R0_met.fits;2.02206;26502;7.19817;1.19467
20150510085206994_TEST-R0_met.fits;2.20744;26493.2;5.43898;2.13333
20150510085240018_TEST-R0_met.fits;1.53744;26507.8;3.142;0.0853333
20150510085200509_TEST-R0_snap.fits;1.6372;26534.2;1.55725;0
20150510085301010_TEST-R0_met.fits;1.77771;26493.2;4.9541;2.56
20150510085305618_TEST-R0_met.fits;2.00793;26496.1;4.91015;0.768
20150510085300584_TEST-R0_snap.fits;1.72526;26528.3;2.06578;0
20150510085451346_TEST-R0_met.fits;2.14977;26484.4;11.3852;0.341333
20150510085400658_TEST-R0_snap.fits;1.72134;26449.2;1.845;0
20150510085500733_TEST-R0_snap.fits;1.30933;26502;1.70971;0
20150510085608573_TEST-R0_met.fits;1.96938;26487.3;5.70863;0.256
20150510085600808_TEST-R0_snap.fits;1.60001;26516.6;1.95143;0
20150510085718632_TEST-R0_met.fits;1.95692;26490.2;3.92752;0.0853333
20150510085700882_TEST-R0_snap.fits;1.96848;26534.2;1.64485;0
20150510085817341_TEST-R0_met.fits;1.89279;26507.8;4.64536;0.0853333
20150510085800957_TEST-R0_snap.fits;2.15822;26463.9;2.02152;0
20150510085923048_TEST-R0_met.fits;1.34866;26525.4;2.79923;0.0853333
20150510085901032_TEST-R0_snap.fits;1.66586;26484.4;2.38872;0
