# file name; noise; peak f.; mag.; duration
20150510020029821_TEST-R0_snap.fits;1.43602;26522.5;1.36568;0
20150510020129896_TEST-R0_snap.fits;1.55153;26487.3;1.33411;0
20150510020318781_TEST-R0_met.fits;1.19667;26475.6;3.31342;0.170667
20150510020229970_TEST-R0_snap.fits;1.29273;26460.9;0.978154;0
20150510020345149_TEST-R0_met.fits;1.27284;26463.9;2.56527;0.0853333
20150510020421416_TEST-R0_met.fits;1.22478;26513.7;11.5707;0.170667
20150510020330045_TEST-R0_snap.fits;1.57606;26528.3;1.39948;0
20150510020430120_TEST-R0_snap.fits;1.50498;26545.9;1.39421;0
20150510020542994_TEST-R0_met.fits;1.22575;26534.2;3.31677;0.426667
20150510020618408_TEST-R0_met.fits;1.32073;26513.7;5.11674;0.170667
20150510020530194_TEST-R0_snap.fits;1.11903;26472.7;0.914062;0
20150510020630269_TEST-R0_snap.fits;1.48803;26499;1.82907;0
20150510020739389_TEST-R0_met.fits;1.29472;26493.2;4.23411;0.0853333
20150510020730344_TEST-R0_snap.fits;1.6621;26487.3;1.07384;0
20150510020830418_TEST-R0_snap.fits;1.64183;26545.9;1.3769;0
20150510020930493_TEST-R0_snap.fits;1.25598;26537.1;1.26701;0
20150510021052328_TEST-R0_met.fits;1.3652;26502;2.88476;0.0853333
20150510021118440_TEST-R0_met.fits;1.36265;26519.5;5.78023;0.0853333
20150510021030568_TEST-R0_snap.fits;1.4051;26481.4;1.36205;0
20150510021130642_TEST-R0_snap.fits;1.45277;26458;1.78858;0
20150510021240445_TEST-R0_met.fits;1.13671;26455.1;2.58233;0.0853333
20150510021230717_TEST-R0_snap.fits;1.4278;26534.2;1.66956;0
20150510021352210_TEST-R0_met.fits;1.25122;26516.6;2.5468;0.0853333
20150510021421992_TEST-R0_met.fits;1.34886;26519.5;4.23955;2.048
20150510021330792_TEST-R0_snap.fits;1.23245;26458;1.46463;0
20150510021430866_TEST-R0_snap.fits;1.57811;26478.5;1.7135;0
20150510021530941_TEST-R0_snap.fits;1.4729;26469.7;1.08747;0
20150510021631016_TEST-R0_snap.fits;1.49001;26510.7;1.67895;0
20150510021731090_TEST-R0_snap.fits;1.6211;26540;1.39357;0
20150510021856765_TEST-R0_met.fits;1.40298;26507.8;2.82035;0.0853333
20150510021831165_TEST-R0_snap.fits;1.66202;26540;1.75982;0
20150510021928594_TEST-R0_met.fits;1.38955;26513.7;3.20973;0.0853333
20150510021931240_TEST-R0_snap.fits;1.18489;26504.9;1.0501;0
20150510022031314_TEST-R0_snap.fits;1.15292;26504.9;1.2994;0
20150510022131389_TEST-R0_snap.fits;1.38567;26499;1.46728;0
20150510022236242_TEST-R0_met.fits;1.3013;26513.7;7.07408;0.170667
20150510022231464_TEST-R0_snap.fits;1.17362;26466.8;1.6347;0
20150510022421202_TEST-R0_met.fits;1.27516;26507.8;4.27288;0.170667
20150510022331538_TEST-R0_snap.fits;1.60241;26449.2;1.68865;0
20150510022433234_TEST-R0_met.fits;1.04614;26496.1;2.74607;0.256
20150510022431613_TEST-R0_snap.fits;1.07665;26466.8;1.99649;0
20150510022605480_TEST-R0_met.fits;1.65455;26469.7;3.40123;0.0853333
20150510022531688_TEST-R0_snap.fits;1.3026;26522.5;1.16639;0
20150510022630994_TEST-R0_met.fits;1.14941;26534.2;2.81147;0.170667
20150510022640466_TEST-R0_met.fits;1.50953;26504.9;9.6348;0.170667
20150510022631762_TEST-R0_snap.fits;1.4116;26516.6;1.67973;0
20150510022809640_TEST-R0_met.fits;1.3908;26516.6;3.50741;0.597333
20150510022812285_TEST-R0_met.fits;0.962482;26507.8;3.37294;0.170667
20150510022731837_TEST-R0_snap.fits;1.55225;26496.1;1.21971;0
20150510022829096_TEST-R0_met.fits;1.07221;26513.7;2.51776;0.0853333
20150510022833192_TEST-R0_met.fits;1.62948;26507.8;3.55671;0.170667
20150510022831912_TEST-R0_snap.fits;1.46778;26466.8;1.48351;0
20150510023024210_TEST-R0_met.fits;0.733383;26463.9;1.62277;0.0853333
20150510022931986_TEST-R0_snap.fits;1.69622;26534.2;1.44476;0
20150510023033170_TEST-R0_met.fits;1.28961;26522.5;3.93155;0.341333
20150510023124285_TEST-R0_met.fits;1.17361;26516.6;3.2575;0.0853333
20150510023032061_TEST-R0_snap.fits;1.61649;26499;1.46206;0
20150510023204136_TEST-R0_met.fits;1.08599;26531.2;2.2079;0.0853333
20150510023132136_TEST-R0_snap.fits;1.52989;26502;1.05648;0
20150510023232210_TEST-R0_snap.fits;1.44351;26490.2;1.09249;0
20150510023426557_TEST-R0_met.fits;1.19098;26543;2.72166;0.0853333
20150510023332285_TEST-R0_snap.fits;1.38846;26537.1;1.45653;0
20150510023457448_TEST-R0_met.fits;1.38258;26487.3;3.08905;0.0853333
20150510023432360_TEST-R0_snap.fits;1.60995;26540;1.76226;0
20150510023534738_TEST-R0_met.fits;0.818098;26510.7;1.65298;0.0853333
20150510023605714_TEST-R0_met.fits;0.907327;26452.1;1.9353;0.0853333
20150510023623208_TEST-R0_met.fits;0.955935;26545.9;2.03469;0.0853333
20150510023532434_TEST-R0_snap.fits;1.76144;26504.9;1.49151;0
20150510023654354_TEST-R0_met.fits;1.14348;26499;5.20129;0.170667
20150510023701949_TEST-R0_met.fits;1.25636;26496.1;2.60606;0.0853333
20150510023706130_TEST-R0_met.fits;1.35943;26504.9;3.58418;0.0853333
20150510023632509_TEST-R0_snap.fits;1.2781;26455.1;1.41357;0
20150510023732584_TEST-R0_snap.fits;1.69129;26502;1.39201;0
20150510023833938_TEST-R0_met.fits;1.37342;26504.9;3.74214;0.0853333
20150510023832658_TEST-R0_snap.fits;1.1274;26543;1.06738;0
20150510023957053_TEST-R0_met.fits;1.23886;26510.7;3.03815;0.0853333
20150510023932733_TEST-R0_snap.fits;1.44535;26449.2;1.21922;0
20150510024032808_TEST-R0_snap.fits;1.4585;26493.2;1.28559;0
20150510024152424_TEST-R0_met.fits;1.04398;26449.2;2.1476;0.0853333
20150510024132882_TEST-R0_snap.fits;1.49164;26513.7;1.41062;0
20150510024232957_TEST-R0_snap.fits;1.55533;26475.6;1.22799;0
20150510024404349_TEST-R0_met.fits;1.3898;26510.7;5.57098;0.170667
20150510024407250_TEST-R0_met.fits;1.29049;26510.7;11.6979;0.256
20150510024426194_TEST-R0_met.fits;1.70262;26493.2;4.25862;0.170667
20150510024333032_TEST-R0_snap.fits;1.45326;26475.6;0.901506;0
20150510024505277_TEST-R0_met.fits;1.63291;26519.5;4.74444;0.853333
20150510024433106_TEST-R0_snap.fits;1.13049;26528.3;1.37523;0
20150510024531474_TEST-R0_met.fits;1.14654;26487.3;2.60373;0.0853333
20150510024533181_TEST-R0_snap.fits;1.43605;26499;1.63766;0
20150510024724370_TEST-R0_met.fits;1.56158;26519.5;12.4626;0.170667
20150510024633256_TEST-R0_snap.fits;1.26528;26478.5;1.70035;0
20150510024733330_TEST-R0_snap.fits;1.26209;26513.7;0.985423;0
20150510024842365_TEST-R0_met.fits;1.29418;26502;6.35879;0.170667
20150510024833405_TEST-R0_snap.fits;1.30551;26510.7;1.21605;0
20150510025002920_TEST-R0_met.fits;1.37954;26534.2;5.92029;1.19467
20150510024933480_TEST-R0_snap.fits;1.50568;26493.2;1.61138;0
20150510025050194_TEST-R0_met.fits;1.21448;26504.9;2.64873;0.0853333
20150510025058557_TEST-R0_met.fits;1.40694;26525.4;5.54367;0.0853333
20150510025033554_TEST-R0_snap.fits;1.26396;26534.2;1.40951;0
20150510025145234_TEST-R0_met.fits;1.09305;26452.1;2.22256;0.0853333
20150510025133629_TEST-R0_snap.fits;1.28804;26463.9;1.41082;0
20150510025259560_TEST-R0_met.fits;1.38843;26519.5;3.26702;0.0853333
20150510025310312_TEST-R0_met.fits;1.01812;26507.8;2.07011;0.0853333
20150510025316541_TEST-R0_met.fits;1.06449;26502;2.19427;0.0853333
20150510025233704_TEST-R0_snap.fits;1.40805;26469.7;0.910355;0
20150510025340520_TEST-R0_met.fits;1.12726;26504.9;2.57627;0.256
20150510025333778_TEST-R0_snap.fits;1.46543;26513.7;1.05525;0
20150510025433853_TEST-R0_snap.fits;1.50538;26472.7;1.40556;0
20150510025539474_TEST-R0_met.fits;1.44936;26484.4;3.05795;0.0853333
20150510025533928_TEST-R0_snap.fits;1.13678;26537.1;1.91309;0
20150510025721960_TEST-R0_met.fits;1.21051;26490.2;5.97145;0.170667
20150510025726312_TEST-R0_met.fits;1.56677;26484.4;3.19117;0.256
20150510025634002_TEST-R0_snap.fits;1.58372;26543;1.21121;0
20150510025741074_TEST-R0_met.fits;1.16464;26499;9.84898;0.170667
20150510025734077_TEST-R0_snap.fits;1.30751;26516.6;1.35474;0
20150510025832957_TEST-R0_met.fits;0.977027;26545.9;1.95437;0.0853333
20150510025834152_TEST-R0_snap.fits;1.40583;26475.6;1.40993;0
20150510025952744_TEST-R0_met.fits;1.62789;26516.6;3.62611;0.0853333
20150510025934226_TEST-R0_snap.fits;1.20928;26513.7;1.40188;0
