# file name; noise; peak f.; mag.; duration
20180209170007814_SVAKOV-R12_snap.fits;0.936931;26525.4;1.16772;0
20180209170107889_SVAKOV-R12_snap.fits;0.969875;26481.4;0.975482;0
20180209170207964_SVAKOV-R12_snap.fits;0.977685;26450.7;0.81856;0
20180209170308038_SVAKOV-R12_snap.fits;1.00876;26537.1;0.783772;0
20180209170408113_SVAKOV-R12_snap.fits;1.05362;26510.7;0.849727;0
20180209170508188_SVAKOV-R12_snap.fits;0.952115;26496.1;0.972986;0
20180209170644273_SVAKOV-R12_met.fits;0.990183;26504.9;27.0682;0.853333
20180209170608262_SVAKOV-R12_snap.fits;1.02142;26507.8;0.929692;0
20180209170708337_SVAKOV-R12_snap.fits;0.914797;26528.3;0.744447;0
20180209170822065_SVAKOV-R12_met.fits;1.00167;26507.8;2.41855;0.170667
20180209170808412_SVAKOV-R12_snap.fits;1.1734;26466.8;0.72901;0
20180209170908486_SVAKOV-R12_snap.fits;1.11267;26537.1;0.767569;0
20180209171056177_SVAKOV-R12_met.fits;0.970876;26499;2.32184;0.170667
20180209171008561_SVAKOV-R12_snap.fits;1.06599;26494.6;1.08578;0
20180209171150108_SVAKOV-R12_met.fits;0.981297;26519.5;2.20416;0.341333
20180209171108636_SVAKOV-R12_snap.fits;1.10018;26528.3;0.802739;0
20180209171216561_SVAKOV-R12_met.fits;1.01378;26512.2;11.8063;0.341333
20180209171208710_SVAKOV-R12_snap.fits;1.18318;26496.1;0.749697;0
20180209171311174_SVAKOV-R12_met.fits;1.10592;26496.1;3.49943;0.341333
20180209171400838_SVAKOV-R12_met.fits;0.950515;26503.4;2.01771;0.170667
20180209171308785_SVAKOV-R12_snap.fits;1.00117;26532.7;0.855535;0
20180209171408860_SVAKOV-R12_snap.fits;1.08166;26478.5;0.85539;0
20180209171508934_SVAKOV-R12_snap.fits;0.950991;26500.5;0.952139;0
20180209171619249_SVAKOV-R12_met.fits;1.09623;26512.2;2.6767;0.341333
20180209171648774_SVAKOV-R12_met.fits;1.02507;26512.2;16.541;0.341333
20180209171609009_SVAKOV-R12_snap.fits;0.938349;26496.1;0.822308;0
20180209171709084_SVAKOV-R12_snap.fits;0.944383;26519.5;0.939476;0
20180209171857286_SVAKOV-R12_met.fits;1.01776;26484.4;3.2267;0.170667
20180209171809158_SVAKOV-R12_snap.fits;1.19494;26541.5;0.852511;0
20180209171947462_SVAKOV-R12_met.fits;0.945943;26503.4;2.48634;0.341333
20180209171909233_SVAKOV-R12_snap.fits;0.958595;26462.4;0.882736;0
20180209172037468_SVAKOV-R12_met.fits;1.02419;26503.4;10.6553;1.19467
20180209172009308_SVAKOV-R12_snap.fits;1.01572;26460.9;0.980263;0
20180209172200412_SVAKOV-R12_met.fits;1.08196;26513.7;15.0807;0.682667
20180209172109382_SVAKOV-R12_snap.fits;0.779238;26506.3;0.765408;0
20180209172243590_SVAKOV-R12_met.fits;1.13592;26510.7;4.87867;0.341333
20180209172209457_SVAKOV-R12_snap.fits;1.06638;26497.6;1.14226;0
20180209172309532_SVAKOV-R12_snap.fits;0.821919;26475.6;0.987421;0
20180209172428380_SVAKOV-R12_met.fits;0.98674;26509.3;3.08988;0.170667
20180209172409606_SVAKOV-R12_snap.fits;1.22349;26449.2;0.955834;0
20180209172601734_SVAKOV-R12_met.fits;1.06389;26516.6;2.73626;0.170667
20180209172509681_SVAKOV-R12_snap.fits;0.968437;26513.7;0.70554;0
20180209172626481_SVAKOV-R12_met.fits;0.997893;26506.3;3.86692;0.341333
20180209172609756_SVAKOV-R12_snap.fits;1.02786;26462.4;0.782344;0
20180209172709830_SVAKOV-R12_snap.fits;0.959546;26499;1.06803;0
20180209172829361_SVAKOV-R12_met.fits;1.23889;26497.6;2.73582;0.170667
20180209172837894_SVAKOV-R12_met.fits;1.09741;26497.6;2.73091;0.170667
20180209172848305_SVAKOV-R12_met.fits;0.968802;26518.1;2.30699;0.512
20180209172809905_SVAKOV-R12_snap.fits;0.99702;26497.6;0.848926;0
20180209172909980_SVAKOV-R12_snap.fits;1.0528;26528.3;0.829056;0
20180209173024902_SVAKOV-R12_met.fits;0.957764;26504.9;1.92701;0.341333
20180209173039921_SVAKOV-R12_met.fits;0.967855;26507.8;3.01821;0.512
20180209173010054_SVAKOV-R12_snap.fits;0.975188;26481.4;0.862711;0
20180209173150406_SVAKOV-R12_met.fits;1.08918;26510.7;3.53028;0.170667
20180209173110129_SVAKOV-R12_snap.fits;0.925451;26531.2;0.816897;0
20180209173228294_SVAKOV-R12_met.fits;0.816431;26490.2;2.80899;0.341333
20180209173235292_SVAKOV-R12_met.fits;1.08955;26500.5;2.41473;0.170667
20180209173210204_SVAKOV-R12_snap.fits;1.06191;26543;0.915276;0
20180209173347996_SVAKOV-R12_met.fits;1.01525;26509.3;2.18528;0.170667
20180209173356529_SVAKOV-R12_met.fits;0.919896;26504.9;1.93508;0.170667
20180209173310278_SVAKOV-R12_snap.fits;0.913;26519.5;0.769141;0
20180209173407964_SVAKOV-R12_met.fits;0.846075;26529.8;2.00135;0.170667
20180209173432198_SVAKOV-R12_met.fits;0.842352;26500.5;2.14715;0.341333
20180209173410353_SVAKOV-R12_snap.fits;0.937794;26512.2;0.840772;0
20180209173556678_SVAKOV-R12_met.fits;1.01104;26500.5;2.05697;0.853333
20180209173510428_SVAKOV-R12_snap.fits;1.03103;26500.5;0.933058;0
20180209173610502_SVAKOV-R12_met.fits;0.917487;26525.4;2.54435;0.341333
20180209173610502_SVAKOV-R12_snap.fits;0.862686;26475.6;0.883614;0
20180209173747953_SVAKOV-R12_met.fits;0.910501;26502;2.07105;0.170667
20180209173752561_SVAKOV-R12_met.fits;0.919636;26496.1;2.12678;0.170667
20180209173710577_SVAKOV-R12_snap.fits;1.11932;26525.4;0.772883;0
20180209173843420_SVAKOV-R12_met.fits;0.984192;26494.6;7.28477;0.512
20180209173810652_SVAKOV-R12_snap.fits;0.930539;26474.1;0.713643;0
20180209173947420_SVAKOV-R12_met.fits;0.829085;26503.4;1.8813;0.512
20180209173910726_SVAKOV-R12_snap.fits;1.0145;26522.5;0.737578;0
20180209174010801_SVAKOV-R12_snap.fits;1.08168;26462.4;0.756589;0
20180209174110876_SVAKOV-R12_snap.fits;1.08157;26494.6;0.911593;0
20180209174210950_SVAKOV-R12_snap.fits;1.17887;26543;0.994259;0
20180209174311025_SVAKOV-R12_snap.fits;1.2191;26540;0.81096;0
20180209174459057_SVAKOV-R12_met.fits;1.03261;26507.8;2.99296;0.341333
20180209174411100_SVAKOV-R12_snap.fits;1.01887;26531.2;0.624258;0
20180209174545820_SVAKOV-R12_met.fits;1.05013;26503.4;8.21839;0.512
20180209174511174_SVAKOV-R12_snap.fits;1.14295;26523.9;0.849094;0
20180209174646748_SVAKOV-R12_met.fits;1.10062;26510.7;7.85229;0.341333
20180209174611249_SVAKOV-R12_snap.fits;1.04251;26487.3;0.912238;0
20180209174718833_SVAKOV-R12_met.fits;0.987907;26509.3;2.45143;0.170667
20180209174711324_SVAKOV-R12_snap.fits;0.884854;26480;0.726;0
20180209174811398_SVAKOV-R12_snap.fits;0.991794;26490.2;0.715478;0
20180209174952774_SVAKOV-R12_met.fits;0.801;26509.3;3.02282;0.170667
20180209174958918_SVAKOV-R12_met.fits;0.871824;26500.5;2.34942;0.170667
20180209174911473_SVAKOV-R12_snap.fits;0.994882;26507.8;0.767976;0
20180209175050118_SVAKOV-R12_met.fits;1.03873;26519.5;2.66596;0.170667
20180209175055068_SVAKOV-R12_met.fits;1.01613;26512.2;3.08445;0.341333
20180209175011548_SVAKOV-R12_snap.fits;1.01657;26462.4;1.06556;0
20180209175205041_SVAKOV-R12_met.fits;1.15096;26503.4;4.46298;0.341333
20180209175111622_SVAKOV-R12_snap.fits;0.950356;26493.2;0.922118;0
20180209175211697_SVAKOV-R12_snap.fits;0.917025;26462.4;0.856678;0
20180209175311772_SVAKOV-R12_snap.fits;1.14964;26534.2;0.683225;0
20180209175507654_SVAKOV-R12_met.fits;0.910512;26499;2.80657;0.170667
20180209175411846_SVAKOV-R12_snap.fits;1.02052;26510.7;0.843733;0
20180209175556977_SVAKOV-R12_met.fits;0.93809;26507.8;2.2002;0.170667
20180209175511921_SVAKOV-R12_snap.fits;0.994346;26490.2;0.885205;0
20180209175648518_SVAKOV-R12_met.fits;1.04945;26490.2;2.77783;0.170667
20180209175707974_SVAKOV-R12_met.fits;0.834343;26506.3;4.05507;0.170667
20180209175611996_SVAKOV-R12_snap.fits;1.05171;26538.6;0.708459;0
20180209175742108_SVAKOV-R12_met.fits;0.939271;26507.8;1.90766;0.170667
20180209175803100_SVAKOV-R12_met.fits;0.970266;26512.2;8.48299;0.341333
20180209175712070_SVAKOV-R12_snap.fits;0.878954;26532.7;0.898624;0
20180209175849521_SVAKOV-R12_met.fits;1.07884;26516.6;5.60939;0.341333
20180209175812145_SVAKOV-R12_snap.fits;1.09692;26513.7;0.838704;0
20180209175912220_SVAKOV-R12_snap.fits;0.973908;26481.4;0.877725;0
20180209180309958_SVAKOV-R12_met.fits;1.08117;26509.3;5.9021;0.341333
20180209180328902_SVAKOV-R12_met.fits;1.1063;26503.4;8.52376;0.341333
20180209180407814_SVAKOV-R12_met.fits;0.911548;26504.9;2.16214;0.170667
