# file name; noise; peak f.; mag.; duration
20180209210025734_SVAKOV-R12_snap.fits;1.19485;26521;1.32782;0
20180209210125809_SVAKOV-R12_snap.fits;1.20582;26471.2;1.11768;0
20180209210225884_SVAKOV-R12_snap.fits;1.1852;26509.3;1.03784;0
20180209210325958_SVAKOV-R12_snap.fits;1.09944;26513.7;1.09811;0
20180209210426033_SVAKOV-R12_snap.fits;1.15352;26532.7;0.887428;0
20180209210526108_SVAKOV-R12_snap.fits;0.943692;26465.3;0.952949;0
20180209210640518_SVAKOV-R12_met.fits;0.957115;26507.8;2.24404;0.170667
20180209210657073_SVAKOV-R12_met.fits;1.189;26516.6;2.67091;0.170667
20180209210700486_SVAKOV-R12_met.fits;1.09826;26532.7;4.98427;0.341333
20180209210626182_SVAKOV-R12_snap.fits;1.18837;26509.3;0.890092;0
20180209210727452_SVAKOV-R12_met.fits;1.13518;26493.2;2.30783;0.170667
20180209210726257_SVAKOV-R12_snap.fits;0.995411;26507.8;1.05735;0
20180209210857564_SVAKOV-R12_met.fits;1.08286;26491.7;2.67449;0.170667
20180209210910022_SVAKOV-R12_met.fits;1.27965;26504.9;3.17842;0.341333
20180209210826332_SVAKOV-R12_snap.fits;1.2488;26513.7;1.13424;0
20180209211004294_SVAKOV-R12_met.fits;1.10606;26507.8;2.538;0.170667
20180209210926406_SVAKOV-R12_snap.fits;1.01039;26459.5;1.17892;0
20180209211026481_SVAKOV-R12_snap.fits;1.08383;26518.1;0.882912;0
20180209211129457_SVAKOV-R12_met.fits;1.0073;26484.4;4.62048;1.19467
20180209211157446_SVAKOV-R12_met.fits;1.06417;26506.3;7.44947;0.341333
20180209211126556_SVAKOV-R12_snap.fits;1.11601;26499;0.875563;0
20180209211250182_SVAKOV-R12_met.fits;1.01019;26491.7;2.61889;0.341333
20180209211311174_SVAKOV-R12_met.fits;0.985275;26506.3;3.62361;0.341333
20180209211226630_SVAKOV-R12_snap.fits;1.16639;26499;0.968441;0
20180209211326705_SVAKOV-R12_snap.fits;1.41813;26540;0.95678;0
20180209211431900_SVAKOV-R12_met.fits;1.24665;26504.9;2.59602;0.341333
20180209211455793_SVAKOV-R12_met.fits;1.14767;26515.1;3.38482;0.170667
20180209211426780_SVAKOV-R12_snap.fits;1.12273;26481.4;0.98297;0
20180209211609521_SVAKOV-R12_met.fits;1.1371;26487.3;3.17172;0.341333
20180209211526854_SVAKOV-R12_snap.fits;1.15131;26474.1;0.804892;0
20180209211722737_SVAKOV-R12_met.fits;1.13618;26499;2.98887;0.170667
20180209211626929_SVAKOV-R12_snap.fits;1.01956;26466.8;0.81263;0
20180209211727857_SVAKOV-R12_met.fits;0.979163;26503.4;2.1784;0.341333
20180209211819398_SVAKOV-R12_met.fits;1.11332;26513.7;2.61643;0.682667
20180209211727004_SVAKOV-R12_snap.fits;1.13817;26449.2;0.879848;0
20180209211840049_SVAKOV-R12_met.fits;1.02302;26504.9;7.36385;0.512
20180209211827078_SVAKOV-R12_snap.fits;1.15114;26453.6;0.91422;0
20180209211927153_SVAKOV-R12_snap.fits;1.08441;26503.4;0.819886;0
20180209212033201_SVAKOV-R12_met.fits;1.13522;26547.4;3.60926;0.341333
20180209212027228_SVAKOV-R12_snap.fits;1.12731;26478.5;0.914174;0
20180209212201777_SVAKOV-R12_met.fits;1.08652;26510.7;4.10498;0.341333
20180209212127302_SVAKOV-R12_snap.fits;1.12843;26487.3;1.043;0
20180209212227377_SVAKOV-R12_snap.fits;1.00565;26544.4;0.735294;0
20180209212355270_SVAKOV-R12_met.fits;1.0881;26502;3.86104;0.341333
20180209212415068_SVAKOV-R12_met.fits;0.931053;26513.7;1.99434;0.170667
20180209212327452_SVAKOV-R12_snap.fits;1.15762;26545.9;1.20541;0
20180209212430257_SVAKOV-R12_met.fits;0.898914;26503.4;2.32608;0.170667
20180209212509510_SVAKOV-R12_met.fits;1.06391;26525.4;2.37368;0.170667
20180209212427526_SVAKOV-R12_snap.fits;0.939105;26519.5;1.05655;0
20180209212603441_SVAKOV-R12_met.fits;1.50383;26499;3.74774;0.170667
20180209212613852_SVAKOV-R12_met.fits;1.22093;26513.7;3.26947;0.170667
20180209212527601_SVAKOV-R12_snap.fits;1.16317;26513.7;1.07108;0
20180209212649692_SVAKOV-R12_met.fits;1.25703;26506.3;2.78266;0.341333
20180209212627676_SVAKOV-R12_snap.fits;1.11049;26463.9;1.20098;0
20180209212747036_SVAKOV-R12_met.fits;1.141;26521;3.11791;0.170667
20180209212727750_SVAKOV-R12_snap.fits;0.996408;26455.1;1.08509;0
20180209212826801_SVAKOV-R12_met.fits;1.09155;26500.5;2.22987;0.682667
20180209212827825_SVAKOV-R12_snap.fits;1.02822;26516.6;0.912393;0
20180209212937457_SVAKOV-R12_met.fits;1.27246;26518.1;5.95023;0.341333
20180209213020636_SVAKOV-R12_met.fits;0.958181;26507.8;3.99501;0.170667
20180209212927900_SVAKOV-R12_snap.fits;1.05952;26500.5;1.05443;0
20180209213029169_SVAKOV-R12_met.fits;1.01806;26506.3;2.67097;0.341333
20180209213027974_SVAKOV-R12_snap.fits;1.27164;26516.6;0.775771;0
20180209213128049_SVAKOV-R12_snap.fits;0.842228;26481.4;0.863526;0
20180209213259526_SVAKOV-R12_met.fits;1.00966;26496.1;7.67168;0.341333
20180209213318812_SVAKOV-R12_met.fits;1.03243;26506.3;2.36798;0.170667
20180209213228124_SVAKOV-R12_snap.fits;1.00123;26518.1;3.86444;0
20180209213326321_SVAKOV-R12_met.fits;0.964622;26516.6;3.58225;0.853333
20180209213331270_SVAKOV-R12_met.fits;1.05089;26472.7;2.67714;0.682667
20180209213343217_SVAKOV-R12_met.fits;0.998926;26513.7;7.39471;0.341333
20180209213406428_SVAKOV-R12_met.fits;1.00239;26488.8;4.94802;0.512
20180209213328198_SVAKOV-R12_snap.fits;0.986188;26534.2;0.694851;0
20180209213428273_SVAKOV-R12_snap.fits;1.19791;26504.9;0.787757;0
20180209213554630_SVAKOV-R12_met.fits;1.05082;26521;3.2144;0.341333
20180209213605382_SVAKOV-R12_met.fits;0.96278;26506.3;2.8692;0.341333
20180209213624326_SVAKOV-R12_met.fits;0.936442;26541.5;2.28259;0.170667
20180209213528348_SVAKOV-R12_snap.fits;1.01913;26510.7;0.958504;0
20180209213628422_SVAKOV-R12_snap.fits;1.21456;26534.2;0.930983;0
20180209213738054_SVAKOV-R12_met.fits;0.938719;26452.1;4.24354;0.170667
20180209213741980_SVAKOV-R12_met.fits;1.0828;26523.9;3.8134;0.170667
20180209213728497_SVAKOV-R12_snap.fits;0.994402;26513.7;0.97668;0
20180209213922673_SVAKOV-R12_met.fits;0.984219;26500.5;3.22305;0.170667
20180209213828572_SVAKOV-R12_snap.fits;1.00501;26482.9;1.14319;0
20180209213933084_SVAKOV-R12_met.fits;1.0815;26499;2.98918;0.512
20180209214007558_SVAKOV-R12_met.fits;1.1482;26516.6;7.11459;0.341333
20180209213928646_SVAKOV-R12_snap.fits;1.32433;26482.9;0.824207;0
20180209214032817_SVAKOV-R12_met.fits;0.96526;26506.3;2.09761;0.170667
20180209214028721_SVAKOV-R12_snap.fits;0.971529;26537.1;1.3795;0
20180209214141425_SVAKOV-R12_met.fits;1.04549;26500.5;2.68144;0.170667
20180209214201052_SVAKOV-R12_met.fits;1.01162;26518.1;6.21185;0.682667
20180209214128796_SVAKOV-R12_snap.fits;1.32295;26519.5;1.25298;0
20180209214228870_SVAKOV-R12_snap.fits;1.09497;26482.9;1.20265;0
20180209214347889_SVAKOV-R12_met.fits;1.00885;26477.1;2.46958;0.341333
20180209214415366_SVAKOV-R12_met.fits;1.05438;26509.3;2.16381;0.341333
20180209214328945_SVAKOV-R12_snap.fits;0.984432;26535.6;0.785197;0
20180209214429020_SVAKOV-R12_snap.fits;1.07399;26497.6;1.0619;0
20180209214543089_SVAKOV-R12_met.fits;1.24284;26493.2;9.88638;0.341333
20180209214607324_SVAKOV-R12_met.fits;0.879092;26513.7;2.26166;0.170667
20180209214613638_SVAKOV-R12_met.fits;1.11457;26500.5;2.31754;0.170667
20180209214529094_SVAKOV-R12_snap.fits;1.16874;26522.5;0.777206;0
20180209214626097_SVAKOV-R12_met.fits;1.3183;26510.7;2.68089;0.170667
20180209214644700_SVAKOV-R12_met.fits;1.019;26472.7;2.43854;0.170667
20180209214653062_SVAKOV-R12_met.fits;1.13084;26510.7;3.37499;0.170667
20180209214629169_SVAKOV-R12_snap.fits;1.06896;26499;0.966588;0
20180209214745969_SVAKOV-R12_met.fits;0.90684;26494.6;2.08264;0.170667
20180209214729244_SVAKOV-R12_snap.fits;1.00014;26547.4;0.722839;0
20180209214826417_SVAKOV-R12_met.fits;1.11532;26500.5;2.25578;0.170667
20180209214838193_SVAKOV-R12_met.fits;1.03352;26494.6;2.24831;0.170667
20180209214855772_SVAKOV-R12_met.fits;0.905683;26488.8;2.00346;0.170667
20180209214829318_SVAKOV-R12_snap.fits;1.09612;26506.3;0.752176;0
20180209214935878_SVAKOV-R12_met.fits;1.10087;26522.5;4.27506;0.341333
20180209214949702_SVAKOV-R12_met.fits;1.15231;26515.1;2.45543;0.170667
20180209214929393_SVAKOV-R12_snap.fits;1.11365;26497.6;0.811474;0
20180209215029468_SVAKOV-R12_snap.fits;1.08788;26471.2;1.00823;0
20180209215129542_SVAKOV-R12_snap.fits;1.2103;26460.9;0.904398;0
20180209215247366_SVAKOV-R12_met.fits;1.04026;26500.5;2.76132;0.170667
20180209215301190_SVAKOV-R12_met.fits;1.02794;26528.3;2.57624;0.512
20180209215229617_SVAKOV-R12_snap.fits;0.954658;26463.9;0.852134;0
20180209215414748_SVAKOV-R12_met.fits;0.964082;26521;6.17822;0.512
20180209215329692_SVAKOV-R12_snap.fits;0.893415;26494.6;1.00255;0
20180209215429766_SVAKOV-R12_snap.fits;0.981139;26526.9;1.01995;0
20180209215544689_SVAKOV-R12_met.fits;1.075;26503.4;2.40304;0.170667
20180209215547078_SVAKOV-R12_met.fits;1.12407;26502;4.44262;2.048
20180209215553222_SVAKOV-R12_met.fits;0.95993;26506.3;5.35103;0.341333
20180209215529841_SVAKOV-R12_snap.fits;0.955702;26493.2;0.78453;0
20180209215630598_SVAKOV-R12_met.fits;0.969838;26506.3;3.68919;0.512
20180209215724700_SVAKOV-R12_met.fits;0.970413;26509.3;2.11183;0.170667
20180209215629916_SVAKOV-R12_snap.fits;1.22653;26525.4;1.11617;0
20180209215734257_SVAKOV-R12_met.fits;0.972767;26494.6;2.04312;0.341333
20180209215817265_SVAKOV-R12_met.fits;0.824242;26509.3;1.65187;0.170667
20180209215729990_SVAKOV-R12_snap.fits;1.00221;26462.4;0.935131;0
20180209215923313_SVAKOV-R12_met.fits;1.08492;26493.2;3.10574;0.341333
20180209215830065_SVAKOV-R12_snap.fits;1.08372;26494.6;0.665548;0
20180209215947548_SVAKOV-R12_met.fits;0.995521;26509.3;4.01543;0.170667
20180209215958470_SVAKOV-R12_met.fits;1.01;26516.6;5.36695;0.512
20180209220007345_SVAKOV-R12_met.fits;0.923196;26478.5;2.27976;0.341333
20180209220011612_SVAKOV-R12_met.fits;1.02713;26507.8;2.06779;0.170667
20180209215930140_SVAKOV-R12_snap.fits;1.09471;26496.1;0.8215;0
20180209220110321_SVAKOV-R12_met.fits;1.07815;26502;2.61639;0.170667
20180209220148038_SVAKOV-R12_met.fits;1.08362;26506.3;3.22362;0.170667
20180209220201692_SVAKOV-R12_met.fits;1.07012;26509.3;3.27975;0.170667
20180209220237020_SVAKOV-R12_met.fits;1.0449;26500.5;4.13583;0.512
20180209220312177_SVAKOV-R12_met.fits;0.990501;26500.5;4.55148;0.341333
20180209220418225_SVAKOV-R12_met.fits;0.958291;26506.3;2.62637;0.170667
20180209220502598_SVAKOV-R12_met.fits;1.03646;26513.7;2.07631;0.170667
