# file name; noise; peak f.; mag.; duration
20180209150058929_SVAKOV-R12_snap.fits;1.15895;26471.2;0.914134;0
20180209150159004_SVAKOV-R12_snap.fits;1.08494;26497.6;0.801522;0
20180209150259078_SVAKOV-R12_snap.fits;1.33199;26472.7;0.859984;0
20180209150359153_SVAKOV-R12_snap.fits;1.28459;26540;1.04489;0
20180209150538993_SVAKOV-R12_met.fits;1.27862;26494.6;3.67622;0.341333
20180209150459228_SVAKOV-R12_snap.fits;1.09388;26468.3;1.27122;0
20180209150600497_SVAKOV-R12_met.fits;1.11078;26510.7;4.01149;0.341333
20180209150559302_SVAKOV-R12_snap.fits;1.22018;26449.2;1.14961;0
20180209150749724_SVAKOV-R12_met.fits;1.12944;26475.6;2.6646;0.682667
20180209150659377_SVAKOV-R12_snap.fits;1.22821;26541.5;0.981654;0
20180209150831366_SVAKOV-R12_met.fits;1.11902;26499;3.18948;0.341333
20180209150759452_SVAKOV-R12_snap.fits;1.21096;26494.6;1.14826;0
20180209150944241_SVAKOV-R12_met.fits;1.17612;26509.3;3.8707;0.341333
20180209150859526_SVAKOV-R12_snap.fits;1.09382;26481.4;0.866935;0
20180209151001820_SVAKOV-R12_met.fits;0.904041;26506.3;2.03695;0.170667
20180209151037660_SVAKOV-R12_met.fits;1.13964;26503.4;6.89868;0.341333
20180209150959601_SVAKOV-R12_snap.fits;1.10691;26541.5;0.808244;0
20180209151057628_SVAKOV-R12_met.fits;1.23215;26499;3.96425;0.341333
20180209151059676_SVAKOV-R12_snap.fits;1.01516;26540;0.971851;0
20180209151218012_SVAKOV-R12_met.fits;1.04622;26500.5;3.71416;0.341333
20180209151159750_SVAKOV-R12_snap.fits;1.01726;26516.6;0.898488;0
20180209151321670_SVAKOV-R12_met.fits;0.94554;26493.2;3.02748;0.170667
20180209151259825_SVAKOV-R12_snap.fits;1.01886;26515.1;1.06242;0
20180209151359900_SVAKOV-R12_snap.fits;1.01355;26525.4;0.941893;0
20180209151459292_SVAKOV-R12_met.fits;1.16126;26506.3;2.7505;0.341333
20180209151459974_SVAKOV-R12_snap.fits;1.46473;26493.2;0.879547;0
20180209151610118_SVAKOV-R12_met.fits;1.06937;26493.2;3.61609;0.170667
20180209151625137_SVAKOV-R12_met.fits;1.15382;26541.5;2.66087;3.584
20180209151600049_SVAKOV-R12_snap.fits;1.07579;26515.1;0.985129;0
20180209151756273_SVAKOV-R12_met.fits;0.955078;26503.4;4.23627;0.341333
20180209151700124_SVAKOV-R12_snap.fits;1.15136;26532.7;1.17962;0
20180209151807025_SVAKOV-R12_met.fits;1.11846;26519.5;3.10727;0.170667
20180209151800198_SVAKOV-R12_snap.fits;1.07907;26463.9;0.996076;0
20180209151915462_SVAKOV-R12_met.fits;1.28274;26493.2;4.30611;0.341333
20180209151900273_SVAKOV-R12_snap.fits;1.13506;26490.2;0.975849;0
20180209152000689_SVAKOV-R12_met.fits;1.16857;26500.5;4.21261;0.170667
20180209152011782_SVAKOV-R12_met.fits;1.09187;26506.3;5.55223;0.341333
20180209152000348_SVAKOV-R12_snap.fits;1.22516;26494.6;1.04788;0
20180209152100422_SVAKOV-R12_snap.fits;1.00883;26537.1;0.979259;0
20180209152229169_SVAKOV-R12_met.fits;1.00684;26518.1;2.63218;0.341333
20180209152200497_SVAKOV-R12_snap.fits;0.908278;26453.6;0.826934;0
20180209152332657_SVAKOV-R12_met.fits;0.886232;26494.6;2.71352;0.170667
20180209152300572_SVAKOV-R12_snap.fits;0.989217;26474.1;0.864003;0
20180209152408326_SVAKOV-R12_met.fits;1.12723;26491.7;3.72445;0.512
20180209152400646_SVAKOV-R12_snap.fits;1.14589;26460.9;1.02345;0
20180209152554993_SVAKOV-R12_met.fits;1.01394;26507.8;2.54112;0.170667
20180209152500721_SVAKOV-R12_snap.fits;1.0034;26544.4;0.916745;0
20180209152600796_SVAKOV-R12_snap.fits;1.24256;26491.7;1.03811;0
20180209152700870_SVAKOV-R12_snap.fits;1.13204;26452.1;1.19226;0
20180209152758044_SVAKOV-R12_met.fits;1.13172;26500.5;5.54734;0.170667
20180209152800945_SVAKOV-R12_snap.fits;1.17015;26487.3;1.02818;0
20180209152929350_SVAKOV-R12_met.fits;1.02435;26507.8;2.12627;0.170667
20180209152901020_SVAKOV-R12_snap.fits;0.982687;26482.9;1.03073;0
20180209153001094_SVAKOV-R12_snap.fits;1.37715;26510.7;0.978205;0
20180209153125745_SVAKOV-R12_met.fits;1.02404;26525.4;2.12074;0.341333
20180209153142812_SVAKOV-R12_met.fits;1.19285;26515.1;4.77016;0.682667
20180209153101169_SVAKOV-R12_snap.fits;1.12535;26521;0.911043;0
20180209153245617_SVAKOV-R12_met.fits;1.16905;26504.9;2.63934;0.170667
20180209153201244_SVAKOV-R12_snap.fits;1.27031;26545.9;0.877514;0
20180209153321286_SVAKOV-R12_met.fits;1.06155;26507.8;7.3544;0.341333
20180209153301318_SVAKOV-R12_snap.fits;1.02097;26525.4;1.00848;0
20180209153403441_SVAKOV-R12_met.fits;1.1336;26497.6;13.8069;0.341333
20180209153438086_SVAKOV-R12_met.fits;1.37557;26504.9;3.44036;0.682667
20180209153401393_SVAKOV-R12_snap.fits;0.915075;26496.1;0.829677;0
20180209153548230_SVAKOV-R12_met.fits;1.02838;26522.5;4.90567;0.341333
20180209153501468_SVAKOV-R12_snap.fits;1.04753;26497.6;1.08196;0
20180209153640454_SVAKOV-R12_met.fits;1.10686;26507.8;3.46687;0.170667
20180209153601542_SVAKOV-R12_snap.fits;1.26944;26466.8;0.788482;0
20180209153722780_SVAKOV-R12_met.fits;1.31102;26506.3;2.79293;0.170667
20180209153701617_SVAKOV-R12_snap.fits;1.35142;26535.6;1.28089;0
20180209153801692_SVAKOV-R12_snap.fits;1.42393;26525.4;1.1635;0
20180209153901766_SVAKOV-R12_snap.fits;1.30152;26478.5;1.1173;0
20180209154003206_SVAKOV-R12_met.fits;1.37736;26499;3.02106;0.170667
20180209154028465_SVAKOV-R12_met.fits;1.61178;26521;6.78513;0.341333
20180209154050140_SVAKOV-R12_met.fits;1.20273;26502;5.66896;0.341333
20180209154001841_SVAKOV-R12_snap.fits;1.33345;26499;1.36559;0
20180209154149361_SVAKOV-R12_met.fits;1.10621;26499;2.41495;0.341333
20180209154101916_SVAKOV-R12_snap.fits;1.31883;26487.3;1.13422;0
20180209154159772_SVAKOV-R12_met.fits;1.01543;26503.4;2.68404;0.341333
20180209154201990_SVAKOV-R12_snap.fits;1.1309;26523.9;0.929042;0
20180209154327494_SVAKOV-R12_met.fits;1.43884;26500.5;3.41658;0.170667
20180209154302065_SVAKOV-R12_snap.fits;1.29027;26532.7;1.02962;0
20180209154402140_SVAKOV-R12_snap.fits;1.11063;26547.4;1.09339;0
20180209154502214_SVAKOV-R12_snap.fits;1.01286;26544.4;0.883526;0
20180209154629254_SVAKOV-R12_met.fits;1.08765;26506.3;5.35859;0.341333
20180209154602289_SVAKOV-R12_snap.fits;1.31186;26453.6;1.17332;0
20180209154702364_SVAKOV-R12_snap.fits;1.00857;26523.9;0.95459;0
20180209154832476_SVAKOV-R12_met.fits;1.13089;26512.2;2.48812;0.512
20180209154802438_SVAKOV-R12_snap.fits;1.09023;26506.3;1.05978;0
20180209154902513_SVAKOV-R12_snap.fits;1.08598;26469.7;0.912383;0
20180209155002588_SVAKOV-R12_snap.fits;1.03309;26526.9;0.665922;0
20180209155102662_SVAKOV-R12_snap.fits;0.978793;26490.2;0.873876;0
20180209155202737_SVAKOV-R12_snap.fits;1.16281;26532.7;1.05599;0
20180209155327217_SVAKOV-R12_met.fits;1.05727;26497.6;3.95462;0.170667
20180209155302812_SVAKOV-R12_snap.fits;1.16909;26513.7;1.07497;0
20180209155444358_SVAKOV-R12_met.fits;1.03946;26500.5;7.28677;0.512
20180209155402886_SVAKOV-R12_snap.fits;1.13129;26528.3;1.13118;0
20180209155531633_SVAKOV-R12_met.fits;1.02385;26502;3.5011;0.170667
20180209155533852_SVAKOV-R12_met.fits;1.21613;26502;4.18871;0.170667
20180209155502961_SVAKOV-R12_snap.fits;1.30119;26509.3;0.972954;0
20180209155603036_SVAKOV-R12_snap.fits;0.948321;26453.6;0.940654;0
20180209155703110_SVAKOV-R12_snap.fits;0.912366;26456.5;1.11145;0
20180209155841414_SVAKOV-R12_met.fits;0.913717;26499;2.16308;0.170667
20180209155851313_SVAKOV-R12_met.fits;1.18185;26502;2.43629;0.170667
20180209155803185_SVAKOV-R12_snap.fits;1.03442;26503.4;0.800247;0
20180209155901894_SVAKOV-R12_met.fits;0.89049;26515.1;2.20455;0.341333
20180209155903260_SVAKOV-R12_snap.fits;1.08109;26478.5;1.16718;0
20180209160022961_SVAKOV-R12_met.fits;1.00414;26531.2;2.22237;0.341333
20180209160040710_SVAKOV-R12_met.fits;0.92399;26519.5;2.21424;0.170667
20180209160046854_SVAKOV-R12_met.fits;1.10828;26503.4;4.78216;0.170667
20180209160135153_SVAKOV-R12_met.fits;1.20737;26518.1;3.1189;0.341333
20180209160434353_SVAKOV-R12_met.fits;1.01935;26504.9;14.941;0.853333
