# file name; noise; peak f.; mag.; duration
20180209050014129_SVAKOV-R12_snap.fits;1.3066;26462.4;0.965107;0
20180209050114204_SVAKOV-R12_snap.fits;1.49735;26477.1;1.54524;0
20180209050214278_SVAKOV-R12_snap.fits;1.16781;26496.1;0.827687;0
20180209050314353_SVAKOV-R12_snap.fits;1.18629;26534.2;1.11582;0
20180209050414428_SVAKOV-R12_snap.fits;1.14111;26478.5;1.0589;0
20180209050531228_SVAKOV-R12_met.fits;1.0356;26482.9;3.48025;0.170667
20180209050533958_SVAKOV-R12_met.fits;1.17305;26493.2;3.19776;0.341333
20180209050557852_SVAKOV-R12_met.fits;1.09018;26545.9;9.92526;0.341333
20180209050601436_SVAKOV-R12_met.fits;1.05937;26494.6;2.55474;0.170667
20180209050514502_SVAKOV-R12_snap.fits;1.10579;26472.7;1.04707;0
20180209050641713_SVAKOV-R12_met.fits;1.17737;26531.2;2.49271;0.170667
20180209050614577_SVAKOV-R12_snap.fits;1.24611;26496.1;0.815231;0
20180209050714652_SVAKOV-R12_snap.fits;1.1941;26504.9;0.84479;0
20180209050902684_SVAKOV-R12_met.fits;1.45301;26532.7;20.276;0.341333
20180209050814726_SVAKOV-R12_snap.fits;1.13292;26487.3;0.729748;0
20180209050927089_SVAKOV-R12_met.fits;1.00575;26490.2;2.11673;0.682667
20180209050914801_SVAKOV-R12_snap.fits;1.00593;26455.1;0.84251;0
20180209051018801_SVAKOV-R12_met.fits;0.98529;26478.5;2.18243;0.170667
20180209051108806_SVAKOV-R12_met.fits;1.06879;26525.4;2.48993;0.170667
20180209051014876_SVAKOV-R12_snap.fits;1.20909;26528.3;0.867478;0
20180209051139185_SVAKOV-R12_met.fits;1.33208;26484.4;4.10294;0.170667
20180209051114950_SVAKOV-R12_snap.fits;1.11869;26544.4;1.04958;0
20180209051222364_SVAKOV-R12_met.fits;1.2107;26513.7;3.69355;0.341333
20180209051227825_SVAKOV-R12_met.fits;1.10377;26482.9;3.44105;0.170667
20180209051234652_SVAKOV-R12_met.fits;1.13469;26534.2;2.41803;0.170667
20180209051303836_SVAKOV-R12_met.fits;0.851912;26499;2.96252;0.341333
20180209051306566_SVAKOV-R12_met.fits;1.11855;26487.3;8.31204;0.341333
20180209051215025_SVAKOV-R12_snap.fits;1.1817;26531.2;1.01259;0
20180209051354524_SVAKOV-R12_met.fits;1.14814;26538.6;2.53432;0.341333
20180209051358278_SVAKOV-R12_met.fits;1.01035;26525.4;6.33256;0.341333
20180209051407324_SVAKOV-R12_met.fits;1.18893;26493.2;2.97537;0.170667
20180209051411420_SVAKOV-R12_met.fits;1.23727;26500.5;3.60079;0.170667
20180209051315100_SVAKOV-R12_snap.fits;1.04388;26452.1;0.989246;0
20180209051415174_SVAKOV-R12_snap.fits;1.23817;26535.6;1.05055;0
20180209051524636_SVAKOV-R12_met.fits;1.256;26513.7;6.29212;0.512
20180209051515249_SVAKOV-R12_snap.fits;1.25707;26499;1.12502;0
20180209051706353_SVAKOV-R12_met.fits;1.02757;26525.4;4.18851;0.170667
20180209051615324_SVAKOV-R12_snap.fits;1.11659;26540;0.851015;0
20180209051714886_SVAKOV-R12_met.fits;1.3721;26482.9;4.30096;0.170667
20180209051755164_SVAKOV-R12_met.fits;1.30148;26510.7;11.2431;0.341333
20180209051802502_SVAKOV-R12_met.fits;1.20789;26545.9;2.76085;0.170667
20180209051715398_SVAKOV-R12_snap.fits;1.402;26485.8;5.1419;0
20180209051813937_SVAKOV-R12_met.fits;1.402;26485.8;5.1419;0.170667
20180209051828102_SVAKOV-R12_met.fits;1.36959;26497.6;4.07171;0.170667
20180209051855068_SVAKOV-R12_met.fits;1.2196;26519.5;4.03675;0.170667
20180209051900017_SVAKOV-R12_met.fits;1.09824;26500.5;3.57725;0.341333
20180209051902406_SVAKOV-R12_met.fits;0.90284;26544.4;5.20826;2.21867
20180209051815473_SVAKOV-R12_snap.fits;1.05251;26475.6;1.00212;0
20180209051923228_SVAKOV-R12_met.fits;1.26587;26493.2;7.96905;0.170667
20180209051915548_SVAKOV-R12_snap.fits;1.59389;26449.2;1.45481;0
20180209052023985_SVAKOV-R12_met.fits;1.31959;26494.6;3.00085;0.170667
20180209052032860_SVAKOV-R12_met.fits;1.05479;26499;2.21811;0.170667
20180209052015622_SVAKOV-R12_snap.fits;1.13777;26481.4;0.881271;0
20180209052128497_SVAKOV-R12_met.fits;1.33508;26510.7;4.41577;0.170667
20180209052132764_SVAKOV-R12_met.fits;1.10302;26494.6;3.82215;0.170667
20180209052143004_SVAKOV-R12_met.fits;1.16885;26497.6;2.90422;2.048
20180209052115697_SVAKOV-R12_snap.fits;1.35932;26525.4;0.905935;0
20180209052215772_SVAKOV-R12_snap.fits;1.47257;26468.3;0.971735;0
20180209052341958_SVAKOV-R12_met.fits;1.29986;26519.5;5.7847;0.170667
20180209052349980_SVAKOV-R12_met.fits;1.21873;26541.5;3.89508;0.170667
20180209052356465_SVAKOV-R12_met.fits;1.67022;26474.1;6.22746;0.512
20180209052315846_SVAKOV-R12_snap.fits;1.29854;26485.8;0.933958;0
20180209052427526_SVAKOV-R12_met.fits;1.22162;26529.8;5.46721;0.512
20180209052442374_SVAKOV-R12_met.fits;1.60776;26502;3.61386;0.170667
20180209052415921_SVAKOV-R12_snap.fits;2.32778;26502;1.58567;0
20180209052532721_SVAKOV-R12_met.fits;1.50747;26499;8.96593;0.170667
20180209052515996_SVAKOV-R12_snap.fits;2.19424;26452.1;1.57633;0
20180209052614022_SVAKOV-R12_met.fits;2.63321;26545.9;8.42299;0.341333
20180209052649009_SVAKOV-R12_met.fits;2.48236;26532.7;12.8042;0.341333
20180209052701980_SVAKOV-R12_met.fits;2.25799;26502;6.1036;0.170667
20180209052616070_SVAKOV-R12_snap.fits;2.01089;26528.3;1.25555;0
20180209052716145_SVAKOV-R12_snap.fits;2.13049;26468.3;1.42446;0
20180209052841137_SVAKOV-R12_met.fits;2.29823;26500.5;12.2251;0.341333
20180209052816220_SVAKOV-R12_snap.fits;2.07791;26545.9;1.80946;0
20180209052946161_SVAKOV-R12_met.fits;1.43109;26518.1;3.78098;0.170667
20180209052916294_SVAKOV-R12_snap.fits;1.94364;26499;1.64436;0
20180209053015004_SVAKOV-R12_met.fits;1.61472;26500.5;6.92686;0.341333
20180209053017734_SVAKOV-R12_met.fits;1.71162;26526.9;7.97057;0.170667
20180209053016369_SVAKOV-R12_snap.fits;2.67411;26458;1.9113;0
20180209053207814_SVAKOV-R12_met.fits;1.13127;26500.5;3.98813;0.512
20180209053116444_SVAKOV-R12_snap.fits;1.86569;26534.2;6.37812;0
20180209053214812_SVAKOV-R12_met.fits;1.86569;26534.2;6.37812;0.170667
20180209053259526_SVAKOV-R12_met.fits;1.04737;26518.1;3.42831;0.170667
20180209053304134_SVAKOV-R12_met.fits;0.976319;26507.8;2.38311;0.170667
20180209053216518_SVAKOV-R12_snap.fits;1.56512;26510.7;1.63275;0
20180209053404892_SVAKOV-R12_met.fits;1.3212;26523.9;2.81004;0.170667
20180209053316593_SVAKOV-R12_snap.fits;1.23601;26468.3;1.36544;0
20180209053416668_SVAKOV-R12_snap.fits;1.43789;26481.4;1.25172;0
20180209053516742_SVAKOV-R12_snap.fits;1.31628;26502;1.10133;0
20180209053711089_SVAKOV-R12_met.fits;1.40285;26502;3.20434;0.170667
20180209053616817_SVAKOV-R12_snap.fits;2.01087;26456.5;2.26439;0
20180209053748294_SVAKOV-R12_met.fits;1.21216;26496.1;8.79289;0.170667
20180209053716892_SVAKOV-R12_snap.fits;1.21185;26452.1;1.28599;0
20180209053851612_SVAKOV-R12_met.fits;1.19925;26547.4;2.94092;0.170667
20180209053816966_SVAKOV-R12_snap.fits;2.13361;26493.2;1.73271;0
20180209053917041_SVAKOV-R12_snap.fits;1.4255;26478.5;0.976325;0
20180209054026844_SVAKOV-R12_met.fits;1.12801;26538.6;2.28704;0.170667
20180209054017116_SVAKOV-R12_snap.fits;1.06569;26481.4;1.1934;0
20180209054128966_SVAKOV-R12_met.fits;1.13715;26515.1;3.65806;0.341333
20180209054117190_SVAKOV-R12_snap.fits;1.14331;26449.2;1.03852;0
20180209054310684_SVAKOV-R12_met.fits;1.68542;26504.9;13.7887;0.341333
20180209054217265_SVAKOV-R12_snap.fits;1.25281;26487.3;1.02183;0
20180209054318705_SVAKOV-R12_met.fits;1.25854;26519.5;14.0268;0.341333
20180209054317340_SVAKOV-R12_snap.fits;1.24431;26484.4;1.19306;0
20180209054430897_SVAKOV-R12_met.fits;1.49292;26506.3;4.17978;0.341333
20180209054455473_SVAKOV-R12_met.fits;1.46567;26509.3;4.25732;0.170667
20180209054457862_SVAKOV-R12_met.fits;1.58235;26497.6;4.68289;0.170667
20180209054417414_SVAKOV-R12_snap.fits;1.85083;26485.8;1.5105;0
20180209054525852_SVAKOV-R12_met.fits;1.31161;26497.6;3.13033;0.170667
20180209054547014_SVAKOV-R12_met.fits;2.02917;26525.4;6.63983;0.341333
20180209054553329_SVAKOV-R12_met.fits;2.4186;26545.9;20.8631;0.682667
20180209054517489_SVAKOV-R12_snap.fits;2.1811;26540;2.61175;0
20180209054617564_SVAKOV-R12_snap.fits;1.73133;26523.9;1.05585;0
20180209054805254_SVAKOV-R12_met.fits;1.89031;26528.3;3.78202;0.170667
20180209054807302_SVAKOV-R12_met.fits;1.89441;26545.9;3.82743;0.170667
20180209054717638_SVAKOV-R12_snap.fits;2.24018;26490.2;2.31203;0
20180209054817713_SVAKOV-R12_snap.fits;1.40332;26450.7;1.04498;0
20180209054921542_SVAKOV-R12_met.fits;1.2177;26528.3;3.46208;0.170667
20180209054943046_SVAKOV-R12_met.fits;1.48111;26503.4;6.09112;0.341333
20180209055006257_SVAKOV-R12_met.fits;1.65861;26500.5;3.38472;0.341333
20180209054917788_SVAKOV-R12_snap.fits;1.47903;26484.4;1.22726;0
20180209055022470_SVAKOV-R12_met.fits;1.71991;26475.6;4.99642;0.170667
20180209055037318_SVAKOV-R12_met.fits;1.32978;26500.5;6.22082;0.341333
20180209055017862_SVAKOV-R12_snap.fits;1.30308;26504.9;0.902425;0
20180209055151388_SVAKOV-R12_met.fits;1.69463;26500.5;5.29272;0.341333
20180209055153948_SVAKOV-R12_met.fits;1.33747;26509.3;19.9719;1.36533
20180209055117937_SVAKOV-R12_snap.fits;1.29551;26491.7;0.861493;0
20180209055216817_SVAKOV-R12_met.fits;1.28037;26525.4;3.49741;0.170667
20180209055218865_SVAKOV-R12_met.fits;1.39993;26504.9;3.55363;0.170667
20180209055251121_SVAKOV-R12_met.fits;1.36264;26497.6;2.84358;0.170667
20180209055218012_SVAKOV-R12_snap.fits;1.5307;26469.7;1.68466;0
20180209055327302_SVAKOV-R12_met.fits;1.57986;26499;12.1096;0.170667
20180209055400753_SVAKOV-R12_met.fits;1.26937;26504.9;2.645;0.170667
20180209055318086_SVAKOV-R12_snap.fits;2.91174;26487.3;1.91317;0
20180209055418161_SVAKOV-R12_snap.fits;1.18542;26544.4;0.917212;0
20180209055518236_SVAKOV-R12_snap.fits;1.18149;26516.6;1.25869;0
20180209055617969_SVAKOV-R12_met.fits;0.977652;26526.9;2.01484;0.170667
20180209055618310_SVAKOV-R12_snap.fits;1.4678;26472.7;1.17566;0
20180209055720774_SVAKOV-R12_met.fits;1.39712;26543;3.25645;0.170667
20180209055718385_SVAKOV-R12_snap.fits;1.49864;26458;1.17313;0
20180209055824433_SVAKOV-R12_met.fits;1.16947;26519.5;3.89687;0.170667
20180209055852252_SVAKOV-R12_met.fits;1.90762;26502;3.88846;0.512
20180209055818460_SVAKOV-R12_snap.fits;2.77411;26504.9;7.23031;0
20180209055916998_SVAKOV-R12_met.fits;2.19842;26504.9;7.23031;0.170667
20180209060012124_SVAKOV-R12_met.fits;1.23919;26502;4.34909;0.170667
20180209055918534_SVAKOV-R12_snap.fits;1.52128;26503.4;1.20412;0
20180209060328049_SVAKOV-R12_met.fits;1.26624;26502;7.03357;0.341333
20180209060433414_SVAKOV-R12_met.fits;1.39456;26522.5;5.62037;2.048
20180209060441265_SVAKOV-R12_met.fits;1.32391;26532.7;6.38826;0.512
