# file name; noise; peak f.; mag.; duration
20171003155900167_SVAKOV-R12_met.fits;1.11772;26504.9;4.81565;0.512
20171003155906311_SVAKOV-R12_met.fits;1.22662;26491.7;6.46443;0.170667
20171003155908359_SVAKOV-R12_met.fits;1.45505;26507.8;3.02085;0.170667
20171003160008434_SVAKOV-R12_snap.fits;1.1728;26519.5;1.03183;0
20171003160113117_SVAKOV-R12_met.fits;1.21699;26504.9;6.31925;0.341333
20171003160116189_SVAKOV-R12_met.fits;1.34602;26503.4;3.50453;0.512
20171003160139229_SVAKOV-R12_met.fits;1.07787;26513.7;4.58242;0.341333
20171003160151175_SVAKOV-R12_met.fits;1.24878;26516.6;3.26284;0.170667
20171003160108509_SVAKOV-R12_snap.fits;1.23025;26509.3;0.969434;0
20171003160205682_SVAKOV-R12_met.fits;1.2356;26499;2.59712;0.170667
20171003160215239_SVAKOV-R12_met.fits;1.26545;26494.6;4.69971;0.341333
20171003160220018_SVAKOV-R12_met.fits;1.42213;26507.8;6.43607;0.341333
20171003160256029_SVAKOV-R12_met.fits;1.22981;26500.5;2.85952;0.170667
20171003160208583_SVAKOV-R12_snap.fits;1.52921;26521;1.06252;0
20171003160317191_SVAKOV-R12_met.fits;1.28977;26503.4;5.17676;0.341333
20171003160339719_SVAKOV-R12_met.fits;1.27433;26522.5;2.96751;0.170667
20171003160351837_SVAKOV-R12_met.fits;1.04492;26500.5;2.38678;0.170667
20171003160308658_SVAKOV-R12_snap.fits;0.980048;26471.2;1.24899;0
20171003160411975_SVAKOV-R12_met.fits;1.34417;26484.4;3.15093;0.682667
20171003160417437_SVAKOV-R12_met.fits;1.2855;26503.4;3.84262;0.170667
20171003160430237_SVAKOV-R12_met.fits;1.52838;26519.5;6.53235;0.341333
20171003160441501_SVAKOV-R12_met.fits;1.28652;26502;4.10154;0.170667
20171003160408733_SVAKOV-R12_snap.fits;1.32722;26541.5;1.14591;0
20171003160519389_SVAKOV-R12_met.fits;1.28031;26484.4;5.48714;0.341333
20171003160529799_SVAKOV-R12_met.fits;1.09349;26506.3;2.24462;0.170667
20171003160539698_SVAKOV-R12_met.fits;1.12461;26509.3;5.38246;0.170667
20171003160508807_SVAKOV-R12_snap.fits;1.23306;26541.5;0.68013;0
20171003160636018_SVAKOV-R12_met.fits;1.2276;26460.9;3.21514;0.170667
20171003160608882_SVAKOV-R12_snap.fits;1.32074;26496.1;1.23819;0
20171003160732679_SVAKOV-R12_met.fits;1.20371;26513.7;2.41831;0.170667
20171003160708957_SVAKOV-R12_snap.fits;1.24897;26462.4;1.22741;0
20171003160826269_SVAKOV-R12_met.fits;1.39752;26512.2;4.30889;0.341333
20171003160856989_SVAKOV-R12_met.fits;1.25929;26509.3;5.21124;1.70667
20171003160809031_SVAKOV-R12_snap.fits;1.44398;26538.6;1.29757;0
20171003160906887_SVAKOV-R12_met.fits;1.24198;26506.3;3.09827;0.512
20171003160911666_SVAKOV-R12_met.fits;1.1985;26487.3;6.28319;0.170667
20171003160919858_SVAKOV-R12_met.fits;1.01778;26509.3;2.05672;0.170667
20171003160931805_SVAKOV-R12_met.fits;1.22481;26509.3;19.1669;0.341333
20171003160944775_SVAKOV-R12_met.fits;1.25951;26497.6;3.28954;0.341333
20171003160909106_SVAKOV-R12_snap.fits;1.46558;26547.4;1.29314;0
20171003161005255_SVAKOV-R12_met.fits;1.38081;26504.9;3.1473;1.36533
20171003161019933_SVAKOV-R12_met.fits;1.30273;26488.8;3.86364;0.170667
20171003161031026_SVAKOV-R12_met.fits;1.17345;26516.6;15.8753;2.048
20171003161009181_SVAKOV-R12_snap.fits;1.36959;26453.6;1.05739;0
20171003161108061_SVAKOV-R12_met.fits;1.16162;26510.7;5.58522;0.341333
20171003161125639_SVAKOV-R12_met.fits;1.33391;26465.3;4.28115;0.682667
20171003161128541_SVAKOV-R12_met.fits;1.37692;26513.7;5.44275;0.170667
20171003161137757_SVAKOV-R12_met.fits;1.15895;26504.9;2.53694;0.170667
20171003161109255_SVAKOV-R12_snap.fits;1.22305;26484.4;1.25561;0
20171003161207111_SVAKOV-R12_met.fits;1.34555;26518.1;3.70814;0.170667
20171003161224349_SVAKOV-R12_met.fits;1.30814;26487.3;3.13032;0.170667
20171003161209330_SVAKOV-R12_snap.fits;1.30488;26449.2;1.19529;0
20171003161337906_SVAKOV-R12_met.fits;1.26201;26496.1;2.75403;0.512
20171003161309405_SVAKOV-R12_snap.fits;1.19376;26484.4;1.00759;0
20171003161409479_SVAKOV-R12_snap.fits;1.24783;26503.4;1.13388;0
20171003161512797_SVAKOV-R12_met.fits;1.13035;26496.1;8.37808;0.682667
20171003161536519_SVAKOV-R12_met.fits;1.3689;26496.1;8.24031;0.341333
20171003161509554_SVAKOV-R12_snap.fits;1.00333;26538.6;1.19622;0
20171003161639837_SVAKOV-R12_met.fits;1.38244;26516.6;2.95111;0.512
20171003161650589_SVAKOV-R12_met.fits;1.07274;26513.7;2.33289;0.170667
20171003161609629_SVAKOV-R12_snap.fits;1.59208;26522.5;1.13707;0
20171003161717383_SVAKOV-R12_met.fits;1.53047;26507.8;4.97816;0.341333
20171003161728818_SVAKOV-R12_met.fits;1.05623;26515.1;3.37335;0.341333
20171003161735133_SVAKOV-R12_met.fits;1.31041;26504.9;3.86465;0.341333
20171003161709703_SVAKOV-R12_snap.fits;1.18832;26491.7;1.25135;0
20171003161815239_SVAKOV-R12_met.fits;1.49335;26502;3.50669;0.170667
20171003161849714_SVAKOV-R12_met.fits;1.14551;26499;2.80178;0.170667
20171003161809778_SVAKOV-R12_snap.fits;1.31764;26481.4;0.957279;0
20171003161950813_SVAKOV-R12_met.fits;1.20789;26500.5;4.50819;0.682667
20171003161909853_SVAKOV-R12_snap.fits;1.3473;26509.3;1.06524;0
20171003162015389_SVAKOV-R12_met.fits;1.34706;26510.7;3.26631;0.170667
20171003162019655_SVAKOV-R12_met.fits;1.22194;26504.9;4.25284;0.341333
20171003162027335_SVAKOV-R12_met.fits;1.38197;26503.4;2.90066;0.170667
20171003162034674_SVAKOV-R12_met.fits;1.64423;26500.5;18.3496;0.341333
20171003162100445_SVAKOV-R12_met.fits;1.37792;26507.8;3.20278;0.170667
20171003162103517_SVAKOV-R12_met.fits;1.27039;26516.6;4.32877;0.341333
20171003162009927_SVAKOV-R12_snap.fits;1.22532;26537.1;1.50341;0
20171003162114781_SVAKOV-R12_met.fits;1.36524;26513.7;19.7416;0.341333
20171003162118365_SVAKOV-R12_met.fits;1.2226;26452.1;3.76784;0.512
20171003162128605_SVAKOV-R12_met.fits;1.09152;26496.1;2.41096;0.512
20171003162110002_SVAKOV-R12_snap.fits;1.13607;26507.8;1.62446;0
20171003162210077_SVAKOV-R12_snap.fits;1.25261;26491.7;1.15198;0
20171003162312541_SVAKOV-R12_met.fits;1.32508;26503.4;3.34009;2.21867
20171003162336775_SVAKOV-R12_met.fits;1.1962;26507.8;6.27312;0.341333
20171003162357597_SVAKOV-R12_met.fits;1.13326;26509.3;4.27638;0.341333
20171003162401181_SVAKOV-R12_met.fits;1.24688;26485.8;4.10749;0.341333
20171003162406130_SVAKOV-R12_met.fits;1.21674;26516.6;4.14667;0.341333
20171003162310151_SVAKOV-R12_snap.fits;1.31177;26478.5;1.02539;0
20171003162412445_SVAKOV-R12_met.fits;1.23136;26500.5;6.53768;0.512
20171003162420978_SVAKOV-R12_met.fits;1.06907;26497.6;7.0146;0.512
20171003162424221_SVAKOV-R12_met.fits;1.20998;26512.2;8.10681;0.853333
20171003162410226_SVAKOV-R12_snap.fits;1.31687;26513.7;1.13533;0
20171003162519346_SVAKOV-R12_met.fits;1.49734;26502;8.75999;0.341333
20171003162536583_SVAKOV-R12_met.fits;1.50989;26491.7;18.171;0.341333
20171003162555527_SVAKOV-R12_met.fits;1.04461;26506.3;3.46719;0.341333
20171003162510301_SVAKOV-R12_snap.fits;1.37368;26519.5;1.43909;0
20171003162613618_SVAKOV-R12_met.fits;1.40453;26493.2;3.51114;0.170667
20171003162619933_SVAKOV-R12_met.fits;1.24744;26504.9;2.9221;0.170667
20171003162638877_SVAKOV-R12_met.fits;1.07218;26506.3;3.52404;0.170667
20171003162610375_SVAKOV-R12_snap.fits;1.30598;26506.3;1.17691;0
20171003162710450_SVAKOV-R12_snap.fits;1.52273;26455.1;1.40639;0
20171003162819570_SVAKOV-R12_met.fits;1.57273;26506.3;6.41605;0.341333
20171003162858482_SVAKOV-R12_met.fits;1.46388;26504.9;11.987;0.341333
20171003162810525_SVAKOV-R12_snap.fits;1.51171;26512.2;1.07194;0
20171003162912647_SVAKOV-R12_met.fits;1.25442;26515.1;6.18541;0.682667
20171003162927666_SVAKOV-R12_met.fits;1.5298;26515.1;4.7485;0.341333
20171003162936029_SVAKOV-R12_met.fits;1.42855;26491.7;3.8111;0.341333
20171003162957703_SVAKOV-R12_met.fits;1.45596;26485.8;2.92863;0.170667
20171003163000263_SVAKOV-R12_met.fits;1.52725;26521;6.13436;0.341333
20171003162910599_SVAKOV-R12_snap.fits;1.48559;26532.7;0.936581;0
20171003163054365_SVAKOV-R12_met.fits;1.32457;26515.1;5.12023;0.341333
20171003163056925_SVAKOV-R12_met.fits;1.32698;26513.7;9.07211;0.853333
20171003163010674_SVAKOV-R12_snap.fits;1.25102;26494.6;1.30907;0
20171003163123207_SVAKOV-R12_met.fits;1.39355;26512.2;2.84577;0.170667
20171003163110749_SVAKOV-R12_snap.fits;1.5274;26500.5;1.50308;0
20171003163220551_SVAKOV-R12_met.fits;1.22911;26506.3;8.58372;0.341333
20171003163230621_SVAKOV-R12_met.fits;1.361;26500.5;14.8003;0.341333
20171003163234205_SVAKOV-R12_met.fits;1.29816;26503.4;3.37085;0.341333
20171003163257927_SVAKOV-R12_met.fits;1.33071;26466.8;11.7419;0.341333
20171003163304071_SVAKOV-R12_met.fits;1.03686;26499;3.02747;1.536
20171003163210823_SVAKOV-R12_snap.fits;1.38803;26532.7;1.2752;0
20171003163310045_SVAKOV-R12_met.fits;1.36314;26512.2;3.59842;0.170667
20171003163336327_SVAKOV-R12_met.fits;1.60602;26503.4;7.16223;0.512
20171003163355613_SVAKOV-R12_met.fits;1.23073;26502;3.31072;0.170667
20171003163310898_SVAKOV-R12_snap.fits;1.21548;26459.5;1.14786;0
20171003163452615_SVAKOV-R12_met.fits;1.18802;26494.6;2.67817;0.170667
20171003163410973_SVAKOV-R12_snap.fits;1.31113;26500.5;0.802019;0
20171003163519410_SVAKOV-R12_met.fits;1.24854;26507.8;2.88871;0.170667
20171003163511047_SVAKOV-R12_snap.fits;1.24383;26547.4;1.04058;0
20171003163610951_SVAKOV-R12_met.fits;1.41475;26509.3;3.11581;0.170667
20171003163611122_SVAKOV-R12_snap.fits;1.24094;26449.2;1.39427;0
20171003163712391_SVAKOV-R12_met.fits;1.18413;26487.3;3.21308;0.341333
20171003163716829_SVAKOV-R12_met.fits;1.18367;26537.1;2.91952;0.341333
20171003163730994_SVAKOV-R12_met.fits;1.37154;26490.2;6.06084;0.341333
20171003163711197_SVAKOV-R12_snap.fits;1.20559;26532.7;1.50005;0
20171003163824242_SVAKOV-R12_met.fits;1.37315;26494.6;12.8188;0.341333
20171003163848818_SVAKOV-R12_met.fits;1.29596;26506.3;4.30026;0.170667
20171003163811271_SVAKOV-R12_snap.fits;1.3421;26502;1.14367;0
20171003163911346_SVAKOV-R12_snap.fits;1.04355;26512.2;1.50231;0
20171003164009031_SVAKOV-R12_met.fits;1.08303;26509.3;2.39959;0.682667
20171003164015346_SVAKOV-R12_met.fits;1.23487;26503.4;2.56143;0.170667
20171003164018247_SVAKOV-R12_met.fits;1.11843;26522.5;4.40231;0.170667
20171003164041799_SVAKOV-R12_met.fits;1.23044;26496.1;3.21081;0.170667
20171003164011421_SVAKOV-R12_snap.fits;1.23225;26493.2;1.17859;0
20171003164111495_SVAKOV-R12_snap.fits;1.41102;26484.4;0.885191;0
20171003164210375_SVAKOV-R12_met.fits;1.41527;26500.5;9.85094;0.170667
20171003164220786_SVAKOV-R12_met.fits;1.16583;26496.1;4.86244;0.170667
20171003164224029_SVAKOV-R12_met.fits;1.01087;26522.5;2.17682;0.170667
20171003164211570_SVAKOV-R12_snap.fits;1.04111;26523.9;1.12683;0
20171003164331271_SVAKOV-R12_met.fits;1.1381;26494.6;2.85244;0.170667
20171003164334343_SVAKOV-R12_met.fits;1.2046;26493.2;6.61417;0.170667
20171003164401309_SVAKOV-R12_met.fits;1.17037;26502;3.56099;0.170667
20171003164311645_SVAKOV-R12_snap.fits;1.42405;26496.1;3.66877;0
20171003164410183_SVAKOV-R12_met.fits;1.42405;26496.1;3.66877;0.170667
20171003164414962_SVAKOV-R12_met.fits;1.33786;26503.4;2.75718;0.170667
20171003164426909_SVAKOV-R12_met.fits;1.16715;26509.3;11.4553;0.341333
20171003164411719_SVAKOV-R12_snap.fits;1.28394;26475.6;1.30963;0
20171003164510941_SVAKOV-R12_met.fits;1.2428;26506.3;8.6351;0.341333
20171003164515549_SVAKOV-R12_met.fits;1.22028;26497.6;4.55675;0.341333
20171003164526130_SVAKOV-R12_met.fits;1.09176;26506.3;2.43022;0.170667
20171003164557703_SVAKOV-R12_met.fits;1.36008;26523.9;8.17918;0.341333
20171003164511794_SVAKOV-R12_snap.fits;1.38916;26471.2;0.917996;0
20171003164627741_SVAKOV-R12_met.fits;1.16203;26523.9;3.18327;0.170667
20171003164658119_SVAKOV-R12_met.fits;1.06998;26504.9;2.73978;0.170667
20171003164611869_SVAKOV-R12_snap.fits;1.32268;26529.8;1.15669;0
20171003164737031_SVAKOV-R12_met.fits;1.27672;26488.8;2.66769;0.170667
20171003164739250_SVAKOV-R12_met.fits;1.17559;26509.3;15.1037;0.341333
20171003164742834_SVAKOV-R12_met.fits;1.18761;26502;10.6897;1.024
20171003164711943_SVAKOV-R12_snap.fits;1.20901;26468.3;1.13202;0
20171003164809629_SVAKOV-R12_met.fits;1.3002;26494.6;8.4466;0.341333
20171003164848711_SVAKOV-R12_met.fits;1.10409;26513.7;3.46687;0.512
20171003164858610_SVAKOV-R12_met.fits;1.76563;26515.1;4.72256;0.170667
20171003164812018_SVAKOV-R12_snap.fits;1.29747;26474.1;1.20467;0
20171003164935815_SVAKOV-R12_met.fits;1.12733;26500.5;3.03244;0.170667
20171003164940935_SVAKOV-R12_met.fits;1.37238;26499;4.4624;0.512
20171003164943837_SVAKOV-R12_met.fits;1.24242;26487.3;2.70426;0.170667
20171003164955271_SVAKOV-R12_met.fits;1.39776;26497.6;3.36104;0.170667
20171003165005341_SVAKOV-R12_met.fits;1.28259;26462.4;3.79088;0.512
20171003164912093_SVAKOV-R12_snap.fits;1.21021;26488.8;1.13739;0
20171003165016946_SVAKOV-R12_met.fits;1.29978;26503.4;2.69268;0.341333
20171003165102343_SVAKOV-R12_met.fits;1.1721;26521;3.18351;0.170667
20171003165012167_SVAKOV-R12_snap.fits;1.35413;26503.4;1.31138;0
20171003165156103_SVAKOV-R12_met.fits;1.08664;26506.3;2.49138;0.341333
20171003165112242_SVAKOV-R12_snap.fits;1.14303;26490.2;0.91213;0
20171003165226141_SVAKOV-R12_met.fits;1.0467;26500.5;3.09968;0.170667
20171003165252765_SVAKOV-R12_met.fits;1.26684;26522.5;2.71108;0.170667
20171003165302834_SVAKOV-R12_met.fits;1.31741;26504.9;3.07251;0.170667
20171003165212317_SVAKOV-R12_snap.fits;1.34902;26528.3;1.02141;0
20171003165331335_SVAKOV-R12_met.fits;1.20418;26493.2;6.25389;0.341333
20171003165355741_SVAKOV-R12_met.fits;1.34124;26512.2;2.96275;0.170667
20171003165312391_SVAKOV-R12_snap.fits;1.21133;26537.1;0.991639;0
20171003165412466_SVAKOV-R12_snap.fits;1.24461;26458;0.848997;0
20171003165511346_SVAKOV-R12_met.fits;1.23005;26503.4;8.73589;0.512
20171003165531826_SVAKOV-R12_met.fits;1.16087;26499;3.67932;0.341333
20171003165550599_SVAKOV-R12_met.fits;1.05568;26500.5;5.80632;0.341333
20171003165512541_SVAKOV-R12_snap.fits;1.13348;26469.7;1.03941;0
20171003165610567_SVAKOV-R12_met.fits;1.20412;26516.6;2.87672;0.170667
20171003165623538_SVAKOV-R12_met.fits;1.21719;26450.7;2.60701;0.170667
20171003165612615_SVAKOV-R12_snap.fits;1.4533;26494.6;1.22166;0
20171003165726173_SVAKOV-R12_met.fits;1.18647;26494.6;3.34732;0.341333
20171003165712690_SVAKOV-R12_snap.fits;1.5916;26502;1.05317;0
20171003165820615_SVAKOV-R12_met.fits;1.17023;26510.7;2.80588;0.341333
20171003165812765_SVAKOV-R12_snap.fits;1.16024;26545.9;1.13006;0
20171003165912839_SVAKOV-R12_snap.fits;1.48339;26506.3;1.02331;0
