# file name; noise; peak f.; mag.; duration
20171003215906397_SVAKOV-R12_met.fits;1.46215;26468.3;6.65916;0.341333
20171003220055965_SVAKOV-R12_met.fits;1.44589;26474.1;3.88117;0.341333
20171003220128903_SVAKOV-R12_met.fits;2.04544;26481.4;20.3253;0.341333
20171003220035314_SVAKOV-R12_snap.fits;1.70321;26525.4;1.84614;0
20171003220143069_SVAKOV-R12_met.fits;2.03007;26503.4;4.32741;0.341333
20171003220209181_SVAKOV-R12_met.fits;1.06506;26512.2;3.35049;0.341333
20171003220212594_SVAKOV-R12_met.fits;1.30109;26500.5;2.63797;0.170667
20171003220214813_SVAKOV-R12_met.fits;1.09395;26497.6;5.06317;0.170667
20171003220222493_SVAKOV-R12_met.fits;1.67893;26512.2;5.45943;0.341333
20171003220135389_SVAKOV-R12_snap.fits;1.97534;26538.6;1.34713;0
20171003220235463_SVAKOV-R12_snap.fits;1.18759;26535.6;1.07849;0
20171003220335197_SVAKOV-R12_met.fits;1.03446;26534.2;2.46002;0.170667
20171003220343901_SVAKOV-R12_met.fits;1.17887;26507.8;3.92936;0.170667
20171003220335538_SVAKOV-R12_snap.fits;1.83351;26484.4;1.63325;0
20171003220434930_SVAKOV-R12_met.fits;1.36994;26529.8;5.52033;0.170667
20171003220435613_SVAKOV-R12_snap.fits;1.36758;26504.9;1.49363;0
20171003220540466_SVAKOV-R12_met.fits;1.58641;26480;4.32385;0.170667
20171003220547293_SVAKOV-R12_met.fits;1.56661;26515.1;6.53966;0.170667
20171003220627911_SVAKOV-R12_met.fits;1.79619;26526.9;7.95824;0.170667
20171003220535687_SVAKOV-R12_snap.fits;1.51848;26480;1.40332;0
20171003220635762_SVAKOV-R12_snap.fits;1.47239;26525.4;1.573;0
20171003220738397_SVAKOV-R12_met.fits;1.34224;26491.7;2.80955;0.170667
20171003220754951_SVAKOV-R12_met.fits;1.33594;26525.4;3.75929;0.341333
20171003220735837_SVAKOV-R12_snap.fits;1.49217;26522.5;0.959052;0
20171003220835058_SVAKOV-R12_met.fits;1.17649;26455.1;3.60325;0.170667
20171003220841031_SVAKOV-R12_met.fits;1.47507;26500.5;4.52135;0.341333
20171003220856903_SVAKOV-R12_met.fits;1.24315;26504.9;2.87184;0.170667
20171003220905095_SVAKOV-R12_met.fits;1.5628;26510.7;3.34108;0.170667
20171003220911410_SVAKOV-R12_met.fits;1.24198;26537.1;8.21789;0.853333
20171003220919090_SVAKOV-R12_met.fits;1.09181;26513.7;2.43328;0.170667
20171003220835911_SVAKOV-R12_snap.fits;1.42085;26478.5;1.47498;0
20171003220935986_SVAKOV-R12_snap.fits;1.56342;26452.1;1.34768;0
20171003221036061_SVAKOV-R12_snap.fits;1.85789;26507.8;1.29942;0
20171003221136135_SVAKOV-R12_snap.fits;1.35294;26544.4;0.899952;0
20171003221236210_SVAKOV-R12_snap.fits;1.30769;26493.2;1.1749;0
20171003221349426_SVAKOV-R12_met.fits;1.36411;26493.2;3.57296;0.341333
20171003221336285_SVAKOV-R12_snap.fits;1.14721;26491.7;1.01451;0
20171003221431751_SVAKOV-R12_met.fits;1.17942;26525.4;2.39925;1.536
20171003221438749_SVAKOV-R12_met.fits;1.27807;26477.1;2.61686;0.170667
20171003221443527_SVAKOV-R12_met.fits;1.2901;26513.7;5.53966;0.170667
20171003221436359_SVAKOV-R12_snap.fits;1.37621;26518.1;1.29327;0
20171003221550941_SVAKOV-R12_met.fits;1.14374;26453.6;8.78764;1.536
20171003221601693_SVAKOV-R12_met.fits;1.11003;26465.3;2.45252;0.341333
20171003221632925_SVAKOV-R12_met.fits;1.10886;26509.3;2.55865;0.170667
20171003221536434_SVAKOV-R12_snap.fits;1.11812;26512.2;1.04332;0
20171003221644871_SVAKOV-R12_met.fits;1.30371;26525.4;2.75211;0.170667
20171003221722077_SVAKOV-R12_met.fits;1.2336;26472.7;3.1941;0.170667
20171003221636509_SVAKOV-R12_snap.fits;1.25887;26480;1.03997;0
20171003221733170_SVAKOV-R12_met.fits;1.00625;26485.8;2.21155;0.170667
20171003221736583_SVAKOV-R12_snap.fits;1.22054;26499;1.02495;0
20171003221845191_SVAKOV-R12_met.fits;1.24895;26494.6;4.46763;0.341333
20171003221908231_SVAKOV-R12_met.fits;1.02671;26480;3.1198;0.170667
20171003221836658_SVAKOV-R12_snap.fits;1.37513;26453.6;1.1775;0
20171003221941511_SVAKOV-R12_met.fits;1.30473;26503.4;6.19041;0.341333
20171003222025885_SVAKOV-R12_met.fits;1.18218;26493.2;6.25399;0.170667
20171003221936733_SVAKOV-R12_snap.fits;1.37552;26544.4;1.1193;0
20171003222037661_SVAKOV-R12_met.fits;1.55737;26506.3;4.3541;0.170667
20171003222040050_SVAKOV-R12_met.fits;1.35778;26500.5;8.30335;0.341333
20171003222052509_SVAKOV-R12_met.fits;1.60062;26480;5.89253;0.341333
20171003222036807_SVAKOV-R12_snap.fits;1.13582;26502;1.45218;0
20171003222208114_SVAKOV-R12_met.fits;1.36154;26529.8;4.00416;0.341333
20171003222226887_SVAKOV-R12_met.fits;1.33224;26490.2;10.0799;0.512
20171003222136882_SVAKOV-R12_snap.fits;1.19632;26534.2;1.08129;0
20171003222233885_SVAKOV-R12_met.fits;1.66827;26526.9;21.6076;0.341333
20171003222328669_SVAKOV-R12_met.fits;1.37993;26504.9;3.98202;0.170667
20171003222236957_SVAKOV-R12_snap.fits;1.49674;26543;0.996575;0
20171003222342663_SVAKOV-R12_met.fits;1.36803;26482.9;2.87776;0.170667
20171003222347271_SVAKOV-R12_met.fits;1.3367;26513.7;2.69465;0.341333
20171003222357682_SVAKOV-R12_met.fits;1.19693;26478.5;2.53936;0.170667
20171003222337031_SVAKOV-R12_snap.fits;1.02859;26523.9;1.06275;0
20171003222457245_SVAKOV-R12_met.fits;1.16863;26510.7;22.6305;0.341333
20171003222503047_SVAKOV-R12_met.fits;0.998875;26516.6;3.81066;1.19467
20171003222523357_SVAKOV-R12_met.fits;1.32196;26547.4;7.09166;0.341333
20171003222527965_SVAKOV-R12_met.fits;1.11208;26449.2;6.57051;0.512
20171003222437106_SVAKOV-R12_snap.fits;1.76648;26534.2;1.6648;0
20171003222601586_SVAKOV-R12_met.fits;1.64063;26538.6;3.56313;0.170667
20171003222605341_SVAKOV-R12_met.fits;1.22951;26449.2;2.72943;0.170667
20171003222537181_SVAKOV-R12_snap.fits;1.35398;26545.9;0.872464;0
20171003222707293_SVAKOV-R12_met.fits;2.09825;26481.4;4.21292;0.170667
20171003222733405_SVAKOV-R12_met.fits;1.17796;26512.2;3.24185;0.170667
20171003222637255_SVAKOV-R12_snap.fits;1.17781;26507.8;1.03743;0
20171003222754397_SVAKOV-R12_met.fits;1.14016;26526.9;4.84217;0.341333
20171003222811634_SVAKOV-R12_met.fits;1.2738;26515.1;7.24417;0.341333
20171003222821533_SVAKOV-R12_met.fits;1.39741;26518.1;3.50158;0.341333
20171003222825117_SVAKOV-R12_met.fits;1.36484;26513.7;3.12654;0.512
20171003222737330_SVAKOV-R12_snap.fits;1.18158;26455.1;1.32206;0
20171003222838941_SVAKOV-R12_met.fits;1.20292;26545.9;3.00757;0.170667
20171003222837405_SVAKOV-R12_snap.fits;1.29955;26502;1.18219;0
20171003223007005_SVAKOV-R12_met.fits;1.60152;26506.3;4.06701;0.170667
20171003222937479_SVAKOV-R12_snap.fits;1.41893;26528.3;0.862634;0
20171003223059058_SVAKOV-R12_met.fits;0.984789;26480;2.1094;0.170667
20171003223123805_SVAKOV-R12_met.fits;1.29677;26504.9;5.172;0.512
20171003223134045_SVAKOV-R12_met.fits;1.32782;26529.8;2.7091;0.170667
20171003223037554_SVAKOV-R12_snap.fits;1.1559;26478.5;1.16866;0
20171003223147357_SVAKOV-R12_met.fits;1.03033;26506.3;4.44462;0.341333
20171003223151111_SVAKOV-R12_met.fits;1.04447;26509.3;2.44064;0.170667
20171003223220295_SVAKOV-R12_met.fits;1.3837;26485.8;3.96235;0.341333
20171003223230877_SVAKOV-R12_met.fits;1.51185;26502;3.69389;0.170667
20171003223137629_SVAKOV-R12_snap.fits;2.07524;26466.8;1.72116;0
20171003223237533_SVAKOV-R12_met.fits;1.89779;26526.9;11.2588;0.341333
20171003223332487_SVAKOV-R12_met.fits;1.37826;26465.3;3.76015;0.341333
20171003223237703_SVAKOV-R12_snap.fits;1.17634;26534.2;1.06035;0
20171003223336242_SVAKOV-R12_met.fits;1.05272;26534.2;3.39632;0.170667
20171003223340850_SVAKOV-R12_met.fits;1.40356;26534.2;4.40681;0.853333
20171003223337778_SVAKOV-R12_snap.fits;1.0824;26490.2;1.55927;0
20171003223441095_SVAKOV-R12_met.fits;1.13728;26507.8;2.50551;0.341333
20171003223500722_SVAKOV-R12_met.fits;0.9102;26488.8;1.90073;0.170667
20171003223512498_SVAKOV-R12_met.fits;1.14713;26518.1;8.65167;0.341333
20171003223437853_SVAKOV-R12_snap.fits;1.22679;26537.1;1.24063;0
20171003223558749_SVAKOV-R12_met.fits;1.11354;26482.9;18.4303;0.341333
20171003223601309_SVAKOV-R12_met.fits;1.41409;26518.1;13.3664;0.341333
20171003223608989_SVAKOV-R12_met.fits;1.17115;26513.7;7.70024;0.170667
20171003223627933_SVAKOV-R12_met.fits;1.29115;26490.2;3.55426;0.341333
20171003223630834_SVAKOV-R12_met.fits;1.22952;26493.2;3.0373;0.170667
20171003223537927_SVAKOV-R12_snap.fits;1.09107;26477.1;0.788765;0
20171003223653362_SVAKOV-R12_met.fits;1.16189;26496.1;2.40847;0.341333
20171003223711282_SVAKOV-R12_met.fits;1.10455;26512.2;8.73082;0.341333
20171003223719815_SVAKOV-R12_met.fits;1.28604;26491.7;8.58273;0.170667
20171003223734493_SVAKOV-R12_met.fits;1.06183;26485.8;2.87798;0.170667
20171003223638002_SVAKOV-R12_snap.fits;1.11423;26526.9;0.870986;0
20171003223746098_SVAKOV-R12_met.fits;1.3784;26488.8;4.32615;0.170667
20171003223748999_SVAKOV-R12_met.fits;1.12346;26493.2;2.66035;0.170667
20171003223751901_SVAKOV-R12_met.fits;1.11506;26512.2;2.79332;0.512
20171003223803506_SVAKOV-R12_met.fits;1.02687;26513.7;2.15224;0.170667
20171003223812722_SVAKOV-R12_met.fits;1.17567;26494.6;3.4165;0.341333
20171003223824839_SVAKOV-R12_met.fits;1.70772;26491.7;4.57869;0.170667
20171003223827741_SVAKOV-R12_met.fits;1.69837;26522.5;3.54611;0.170667
20171003223738077_SVAKOV-R12_snap.fits;0.981223;26456.5;1.14419;0
20171003223841906_SVAKOV-R12_met.fits;1.45206;26497.6;4.99941;0.170667
20171003223857607_SVAKOV-R12_met.fits;1.35017;26475.6;4.35803;0.341333
20171003223905117_SVAKOV-R12_met.fits;1.05344;26474.1;2.71234;0.170667
20171003223911602_SVAKOV-R12_met.fits;1.08725;26494.6;2.96869;0.170667
20171003223922013_SVAKOV-R12_met.fits;1.05927;26525.4;2.37856;0.170667
20171003223838151_SVAKOV-R12_snap.fits;1.16327;26499;1.17901;0
20171003223938226_SVAKOV-R12_snap.fits;1.21067;26466.8;1.03311;0
20171003224117895_SVAKOV-R12_met.fits;1.67693;26523.9;3.49578;0.170667
20171003224120797_SVAKOV-R12_met.fits;1.24684;26538.6;5.88934;0.170667
20171003224038301_SVAKOV-R12_snap.fits;1.37359;26490.2;1.57831;0
20171003224143325_SVAKOV-R12_met.fits;1.24666;26458;3.66488;0.170667
20171003224209949_SVAKOV-R12_met.fits;1.58258;26513.7;3.63878;0.512
20171003224221725_SVAKOV-R12_met.fits;1.30351;26506.3;4.38656;0.170667
20171003224138375_SVAKOV-R12_snap.fits;1.61047;26521;1.05579;0
20171003224321970_SVAKOV-R12_met.fits;1.52397;26503.4;6.27311;0.170667
20171003224327090_SVAKOV-R12_met.fits;1.08002;26523.9;3.18179;0.341333
20171003224238450_SVAKOV-R12_snap.fits;1.05312;26506.3;1.32832;0
20171003224339890_SVAKOV-R12_met.fits;1.01011;26515.1;3.77279;0.170667
20171003224359858_SVAKOV-R12_met.fits;1.08163;26469.7;3.03852;0.170667
20171003224407197_SVAKOV-R12_met.fits;0.86657;26488.8;2.23511;0.170667
20171003224412999_SVAKOV-R12_met.fits;1.1616;26485.8;17.1081;1.19467
20171003224431261_SVAKOV-R12_met.fits;1.39819;26488.8;3.50822;0.170667
20171003224338525_SVAKOV-R12_snap.fits;1.34882;26499;1.04482;0
20171003224443037_SVAKOV-R12_met.fits;1.27381;26512.2;9.63535;2.56
20171003224501810_SVAKOV-R12_met.fits;1.72377;26509.3;5.81499;0.341333
20171003224438599_SVAKOV-R12_snap.fits;1.37281;26509.3;1.41452;0
20171003224543965_SVAKOV-R12_met.fits;1.2932;26540;9.21754;0.341333
20171003224552839_SVAKOV-R12_met.fits;1.0404;26506.3;2.26848;0.170667
20171003224538674_SVAKOV-R12_snap.fits;1.81917;26510.7;1.3743;0
20171003224659741_SVAKOV-R12_met.fits;1.28133;26512.2;5.33079;0.170667
20171003224638749_SVAKOV-R12_snap.fits;1.12418;26481.4;1.20182;0
20171003224751794_SVAKOV-R12_met.fits;1.07569;26478.5;2.74903;1.87733
20171003224758621_SVAKOV-R12_met.fits;1.19465;26455.1;6.61538;0.341333
20171003224805618_SVAKOV-R12_met.fits;1.12904;26472.7;2.54952;0.170667
20171003224819783_SVAKOV-R12_met.fits;1.2357;26521;3.68674;0.341333
20171003224823709_SVAKOV-R12_met.fits;1.19656;26482.9;3.44467;0.341333
20171003224738823_SVAKOV-R12_snap.fits;1.05797;26500.5;1.00013;0
20171003224838898_SVAKOV-R12_snap.fits;1.22212;26499;0.8439;0
20171003224940338_SVAKOV-R12_met.fits;1.45459;26458;4.20461;0.170667
20171003225016690_SVAKOV-R12_met.fits;1.03892;26484.4;3.81306;0.170667
20171003224938973_SVAKOV-R12_snap.fits;1.12191;26478.5;0.989855;0
20171003225118813_SVAKOV-R12_met.fits;1.13884;26490.2;7.50904;0.341333
20171003225039047_SVAKOV-R12_snap.fits;1.14072;26525.4;0.837996;0
20171003225139122_SVAKOV-R12_met.fits;1.19147;26477.1;3.02416;0.170667
20171003225147826_SVAKOV-R12_met.fits;1.14352;26485.8;2.53374;0.170667
20171003225156189_SVAKOV-R12_met.fits;1.33081;26544.4;12.5064;0.341333
20171003225213255_SVAKOV-R12_met.fits;1.03058;26466.8;2.20139;0.170667
20171003225139122_SVAKOV-R12_snap.fits;1.13141;26541.5;1.16743;0
20171003225308551_SVAKOV-R12_met.fits;1.31246;26504.9;2.6629;0.341333
20171003225239197_SVAKOV-R12_snap.fits;1.26552;26509.3;0.791047;0
20171003225336541_SVAKOV-R12_met.fits;1.45769;26513.7;7.94005;0.512
20171003225345927_SVAKOV-R12_met.fits;0.901681;26499;3.34172;0.170667
20171003225353095_SVAKOV-R12_met.fits;1.14163;26506.3;3.139;0.170667
20171003225431325_SVAKOV-R12_met.fits;1.84517;26497.6;5.60609;0.341333
20171003225339271_SVAKOV-R12_snap.fits;2.06322;26510.7;1.56485;0
20171003225513138_SVAKOV-R12_met.fits;1.77636;26463.9;3.5701;0.170667
20171003225516893_SVAKOV-R12_met.fits;1.89502;26449.2;4.24193;0.170667
20171003225439346_SVAKOV-R12_snap.fits;1.07687;26543;0.788294;0
20171003225539421_SVAKOV-R12_snap.fits;1.25047;26544.4;1.11356;0
20171003225639495_SVAKOV-R12_snap.fits;1.16981;26456.5;1.23308;0
20171003225736157_SVAKOV-R12_met.fits;1.2811;26515.1;3.96643;0.170667
20171003225832647_SVAKOV-R12_met.fits;1.21111;26487.3;5.96364;0.341333
20171003225739570_SVAKOV-R12_snap.fits;1.4202;26538.6;0.692301;0
20171003225839645_SVAKOV-R12_snap.fits;1.22972;26449.2;1.10719;0
20171003225939719_SVAKOV-R12_snap.fits;0.992168;26456.5;0.956298;0
