# file name; noise; peak f; mag.; duration
20140810180059194_OBSUPICE-R1_met.fits;0.425902;10617.2;1.15513;0.341333
20140810180108922_OBSUPICE-R1_met.fits;0.461702;10659.7;0.937517;0.170667
20140810180115066_OBSUPICE-R1_met.fits;0.31642;10598.1;0.702851;0.170667
20140810180129060_OBSUPICE-R1_met.fits;0.627434;10653.8;1.2627;0.170667
20140810180339108_OBSUPICE-R1_met.fits;0.497404;10888.2;1.02106;0.170667
20140810180345764_OBSUPICE-R1_met.fits;0.289081;10585;1.5211;0.170667
20140810180524410_OBSUPICE-R1_met.fits;0.297834;10664.1;0.70461;0.341333
20140810180624314_OBSUPICE-R1_met.fits;0.295387;10592.3;0.861061;0.170667
20140810180637114_OBSUPICE-R1_met.fits;0.295663;10596.7;1.40161;0.341333
20140810180800399_OBSUPICE-R1_met.fits;0.928725;10598.1;2.81578;0.170667
20140810180911396_OBSUPICE-R1_met.fits;0.274941;10615.7;0.863837;0.341333
20140810180933754_OBSUPICE-R1_met.fits;0.285917;10595.2;1.38311;0.341333
20140810181034682_OBSUPICE-R1_met.fits;0.284457;10586.4;0.628413;0.853333
20140810181127418_OBSUPICE-R1_met.fits;0.302142;10549.8;0.746949;0.341333
20140810181151482_OBSUPICE-R1_met.fits;0.306552;10593.8;0.846732;0.170667
20140810181209060_OBSUPICE-R1_met.fits;0.614403;10763.7;1.2316;0.170667
20140810181253434_OBSUPICE-R1_met.fits;0.320874;10589.4;0.697488;0.170667
20140810181315108_OBSUPICE-R1_met.fits;0.309345;10583.5;0.646503;0.341333
20140810181330639_OBSUPICE-R1_met.fits;0.281041;10524.9;0.589091;1.19467
20140810181408527_OBSUPICE-R1_met.fits;0.281777;10583.5;0.674128;0.170667
20140810181418938_OBSUPICE-R1_met.fits;0.53499;10668.5;1.09774;0.170667
20140810181510820_OBSUPICE-R1_met.fits;0.330087;10582;0.754333;0.341333
20140810181554170_OBSUPICE-R1_met.fits;0.299941;10655.3;1.12443;0.512
20140810181657658_OBSUPICE-R1_met.fits;0.325726;10580.6;0.936315;0.170667
20140810181709092_OBSUPICE-R1_met.fits;0.51041;10898.4;1.17949;0.170667
20140810181717114_OBSUPICE-R1_met.fits;0.367996;10593.8;0.998823;0.170667
20140810181729060_OBSUPICE-R1_met.fits;0.643647;10883.8;1.38613;0.170667
20140810181805754_OBSUPICE-R1_met.fits;0.386661;10598.1;2.10041;0.341333
20140810181818383_OBSUPICE-R1_met.fits;0.39937;10605.5;0.856172;0.170667
20140810182212026_OBSUPICE-R1_met.fits;0.292814;10599.6;1.88941;0.341333
20140810182249060_OBSUPICE-R1_met.fits;0.638843;10773.9;1.30243;0.170667
20140810182502351_OBSUPICE-R1_met.fits;0.372031;10630.4;0.861887;0.170667
20140810182530340_OBSUPICE-R1_met.fits;0.297645;10577.6;0.821162;0.341333
20140810182559012_OBSUPICE-R1_met.fits;0.678262;10609.9;1.47376;0.170667
20140810182836367_OBSUPICE-R1_met.fits;0.286873;10606.9;1.46406;0.341333
20140810182900090_OBSUPICE-R1_met.fits;0.327697;10585;0.959528;0.170667
20140810182921935_OBSUPICE-R1_met.fits;0.336355;10612.8;0.725081;0.170667
20140810183042660_OBSUPICE-R1_met.fits;0.308816;10592.3;0.622167;0.170667
20140810183058191_OBSUPICE-R1_met.fits;0.319762;10523.4;0.995388;0.170667
20140810183101775_OBSUPICE-R1_met.fits;0.324897;10611.3;0.781528;0.170667
20140810183121743_OBSUPICE-R1_met.fits;0.358618;10623;1.18314;0.170667
20140810183142223_OBSUPICE-R1_met.fits;0.284966;10598.1;0.657305;0.170667
20140810183151951_OBSUPICE-R1_met.fits;0.311173;10573.2;0.805781;0.170667
20140810183222671_OBSUPICE-R1_met.fits;0.278408;10596.7;0.74138;0.341333
20140810183248612_OBSUPICE-R1_met.fits;0.294222;10605.5;0.972906;0.341333
20140810183314212_OBSUPICE-R1_met.fits;0.297519;10620.1;1.38794;0.512
20140810183352271_OBSUPICE-R1_met.fits;0.31553;10593.8;0.635968;0.170667
20140810183448932_OBSUPICE-R1_met.fits;0.503155;10842.8;1.02423;0.170667
20140810183641743_OBSUPICE-R1_met.fits;0.340705;10564.5;1.75129;0.170667
20140810183806564_OBSUPICE-R1_met.fits;0.357164;10618.7;0.825487;0.170667
20140810183853668_OBSUPICE-R1_met.fits;0.309524;10582;2.29635;0.341333
20140810184008932_OBSUPICE-R1_met.fits;0.511298;10847.2;1.03533;0.341333
20140810184150820_OBSUPICE-R1_met.fits;0.385557;10590.8;1.53245;0.341333
20140810184259087_OBSUPICE-R1_met.fits;0.531942;10756.3;1.20609;0.170667
20140810184316666_OBSUPICE-R1_met.fits;0.308184;10558.6;1.47174;0.170667
20140810184548559_OBSUPICE-R1_met.fits;0.375778;10601.1;0.985522;0.341333
20140810184614330_OBSUPICE-R1_met.fits;0.369798;10574.7;0.972102;0.170667
20140810184637370_OBSUPICE-R1_met.fits;0.425537;10596.7;1.20165;0.682667
20140810184839055_OBSUPICE-R1_met.fits;0.649726;10612.8;1.3389;0.170667
20140810184845882_OBSUPICE-R1_met.fits;0.381492;10593.8;0.949159;0.170667
20140810185033743_OBSUPICE-R1_met.fits;0.456457;10571.8;0.915495;0.170667
20140810185109071_OBSUPICE-R1_met.fits;0.62269;10834;1.27887;0.170667
20140810185129039_OBSUPICE-R1_met.fits;0.67023;10640.6;1.40299;0.170667
20140810185308367_OBSUPICE-R1_met.fits;0.450054;10577.6;0.940077;0.170667
20140810185318948_OBSUPICE-R1_met.fits;0.669524;10795.9;1.36813;0.170667
20140810185339087_OBSUPICE-R1_met.fits;0.542511;10492.7;1.15963;0.170667
20140810185359055_OBSUPICE-R1_met.fits;0.634394;10829.6;1.42724;0.170667
20140810185421412_OBSUPICE-R1_met.fits;0.338279;10567.4;1.51232;0.170667
20140810185535311_OBSUPICE-R1_met.fits;0.416309;10605.5;0.949622;0.341333
20140810185840655_OBSUPICE-R1_met.fits;0.468448;10593.8;1.19939;0.170667
20140810185901988_OBSUPICE-R1_met.fits;0.393278;10593.8;1.36011;0.170667
20140810185919055_OBSUPICE-R1_met.fits;0.641468;10752;1.36209;0.170667
