# file name; noise; peak f; mag.; duration
20140810160054842_OBSUPICE-R1_met.fits;0.311134;10614.3;0.98565;0.341333
20140810160205327_OBSUPICE-R1_met.fits;0.299889;10626;1.10711;0.341333
20140810160502138_OBSUPICE-R1_met.fits;0.265516;10611.3;1.60732;0.170667
20140810160503503_OBSUPICE-R1_met.fits;0.257706;10590.8;3.48541;0.341333
20140810160552314_OBSUPICE-R1_met.fits;0.301934;10601.1;0.683357;0.341333
20140810160621668_OBSUPICE-R1_met.fits;0.279421;10599.6;0.630356;0.170667
20140810160646927_OBSUPICE-R1_met.fits;0.326203;10598.1;1.39784;0.341333
20140810160657338_OBSUPICE-R1_met.fits;0.32085;10618.7;0.75179;0.170667
20140810160738639_OBSUPICE-R1_met.fits;0.235783;10620.1;0.543714;0.341333
20140810160758948_OBSUPICE-R1_met.fits;0.598117;10853;1.39926;0.341333
20140810160819940_OBSUPICE-R1_met.fits;0.331717;10599.6;0.795704;0.170667
20140810160848612_OBSUPICE-R1_met.fits;0.267969;10599.6;0.934974;0.170667
20140810160859023_OBSUPICE-R1_met.fits;0.696158;10858.9;1.44772;0.170667
20140810160923428_OBSUPICE-R1_met.fits;0.3305;10589.4;0.964615;0.341333
20140810160957732_OBSUPICE-R1_met.fits;0.287305;10647.9;0.730299;3.584
20140810161203514_OBSUPICE-R1_met.fits;0.368933;10601.1;2.62022;0.341333
20140810161208975_OBSUPICE-R1_met.fits;0.553106;10719.7;1.26196;0.170667
20140810161253519_OBSUPICE-R1_met.fits;0.279254;10599.6;0.606656;0.170667
20140810161256762_OBSUPICE-R1_met.fits;0.31011;10615.7;0.650099;0.170667
20140810161318436_OBSUPICE-R1_met.fits;0.326909;10593.8;0.880188;0.170667
20140810161353252_OBSUPICE-R1_met.fits;0.266675;10634.8;0.592148;0.341333
20140810161414756_OBSUPICE-R1_met.fits;0.325928;10593.8;1.40841;0.170667
20140810161448207_OBSUPICE-R1_met.fits;0.330146;10602.5;1.80013;0.170667
20140810161504591_OBSUPICE-R1_met.fits;0.307403;10620.1;0.627327;0.170667
20140810161621562_OBSUPICE-R1_met.fits;0.265817;10614.3;0.577333;0.512
20140810161641871_OBSUPICE-R1_met.fits;0.296117;10498.5;0.788738;1.70667
20140810161717370_OBSUPICE-R1_met.fits;0.295905;10598.1;1.2725;0.170667
20140810161727610_OBSUPICE-R1_met.fits;0.298451;10611.3;0.975321;0.682667
20140810161739044_OBSUPICE-R1_met.fits;0.671405;10804.7;1.42901;0.170667
20140810161859087_OBSUPICE-R1_met.fits;0.6198;10623;1.25028;0.170667
20140810161947556_OBSUPICE-R1_met.fits;0.294935;10602.5;0.78062;0.170667
20140810162034148_OBSUPICE-R1_met.fits;0.307204;10593.8;0.619287;0.341333
20140810162058383_OBSUPICE-R1_met.fits;0.320054;10624.5;0.996529;0.512
20140810162308943_OBSUPICE-R1_met.fits;0.552215;10857.4;1.14398;0.170667
20140810162329764_OBSUPICE-R1_met.fits;0.281201;10590.8;1.62694;0.341333
20140810162514383_OBSUPICE-R1_met.fits;0.322561;10589.4;1.23171;0.341333
20140810162530596_OBSUPICE-R1_met.fits;0.286185;10606.9;1.3236;0.512
20140810162603876_OBSUPICE-R1_met.fits;0.312531;10593.8;0.727449;0.170667
20140810162846863_OBSUPICE-R1_met.fits;0.303798;10585;0.634794;0.170667
20140810163008783_OBSUPICE-R1_met.fits;0.293119;10596.7;0.613872;0.170667
20140810163027044_OBSUPICE-R1_met.fits;0.306495;10605.5;0.844772;0.341333
20140810163410447_OBSUPICE-R1_met.fits;0.289184;10602.5;0.718313;0.853333
20140810163416762_OBSUPICE-R1_met.fits;0.318615;10606.9;0.708756;0.170667
20140810163419492_OBSUPICE-R1_met.fits;0.309495;10608.4;1.40077;0.341333
20140810163513764_OBSUPICE-R1_met.fits;0.291818;10621.6;0.720172;0.170667
20140810163624079_OBSUPICE-R1_met.fits;0.305366;10596.7;0.754342;0.170667
20140810163633636_OBSUPICE-R1_met.fits;0.305172;10592.3;3.52269;0.341333
20140810163818938_OBSUPICE-R1_met.fits;0.531578;10804.7;1.0922;0.170667
20140810163822692_OBSUPICE-R1_met.fits;0.345938;10598.1;0.980708;0.170667
20140810163828836_OBSUPICE-R1_met.fits;0.392835;10560.1;1.48552;0.682667
20140810163906212_OBSUPICE-R1_met.fits;0.278645;10599.6;0.832042;0.341333
20140810163931642_OBSUPICE-R1_met.fits;0.275849;10608.4;0.84085;0.170667
20140810163941882_OBSUPICE-R1_met.fits;0.300959;10592.3;0.899751;0.170667
20140810164346618_OBSUPICE-R1_met.fits;0.271811;10599.6;0.796932;0.170667
20140810164450447_OBSUPICE-R1_met.fits;0.290576;10586.4;1.31547;0.341333
20140810164453690_OBSUPICE-R1_met.fits;0.290732;10590.8;1.38286;0.341333
20140810164507684_OBSUPICE-R1_met.fits;0.320317;10599.6;0.753455;0.341333
20140810164512634_OBSUPICE-R1_met.fits;0.308877;10604;0.696547;0.170667
20140810164615439_OBSUPICE-R1_met.fits;0.286763;10582;0.725976;0.341333
20140810164638991_OBSUPICE-R1_met.fits;0.719949;10891.1;1.52484;0.170667
20140810164740090_OBSUPICE-R1_met.fits;0.310245;10589.4;0.762578;0.682667
20140810164823268_OBSUPICE-R1_met.fits;0.302966;10596.7;0.698625;0.341333
20140810164948943_OBSUPICE-R1_met.fits;0.601754;10875;1.20595;0.170667
20140810165029050_OBSUPICE-R1_met.fits;0.679109;10813.5;1.37004;0.170667
20140810165046458_OBSUPICE-R1_met.fits;0.283684;10599.6;0.794726;0.853333
20140810165204452_OBSUPICE-R1_met.fits;0.340281;10614.3;1.03111;0.170667
20140810165218618_OBSUPICE-R1_met.fits;0.282183;10604;0.66122;0.341333
20140810165438906_OBSUPICE-R1_met.fits;0.408532;10885.3;0.834565;0.170667
20140810165451194_OBSUPICE-R1_met.fits;0.271604;10595.2;0.559973;0.170667
20140810165544271_OBSUPICE-R1_met.fits;0.277955;10611.3;0.597728;0.341333
20140810165601338_OBSUPICE-R1_met.fits;0.314496;10592.3;0.679711;0.170667
20140810165715919_OBSUPICE-R1_met.fits;0.311997;10601.1;0.820621;0.170667
20140810165808996_OBSUPICE-R1_met.fits;0.654459;10809.1;1.35653;0.170667
20140810165828964_OBSUPICE-R1_met.fits;0.556745;10735.8;1.15833;0.170667
