# file name; noise; peak f; mag.; duration
20140810020228282_OBSUPICE-R1_met.fits;0.532421;10598.1;1.10233;0.170667
20140810020441914_OBSUPICE-R1_met.fits;0.487767;10596.7;1.12619;0.341333
20140810020518948_OBSUPICE-R1_met.fits;0.768379;10880.9;1.57926;0.170667
20140810020721658_OBSUPICE-R1_met.fits;0.562954;10596.7;1.27748;0.853333
20140810020728996_OBSUPICE-R1_met.fits;0.71341;10715.3;1.46356;0.170667
20140810020739236_OBSUPICE-R1_met.fits;0.377979;10608.4;1.24303;0.341333
20140810020741967_OBSUPICE-R1_met.fits;0.410165;10596.7;0.918623;0.341333
20140810020805860_OBSUPICE-R1_met.fits;0.499892;10611.3;1.49707;0.341333
20140810020812858_OBSUPICE-R1_met.fits;0.484723;10650.9;1.58669;0.341333
20140810020814052_OBSUPICE-R1_met.fits;0.443334;10656.7;1.29385;3.584
20140810020840335_OBSUPICE-R1_met.fits;0.490629;10596.7;1.05278;0.170667
20140810020916346_OBSUPICE-R1_met.fits;0.571225;10627.4;2.84801;1.19467
20140810021306063_OBSUPICE-R1_met.fits;0.461951;10595.2;1.40844;0.170667
20140810021336100_OBSUPICE-R1_met.fits;0.489377;10593.8;3.95833;0.170667
20140810021352655_OBSUPICE-R1_met.fits;0.467029;10599.6;1.03025;0.170667
20140810021429178_OBSUPICE-R1_met.fits;0.443057;10617.2;1.25071;0.341333
20140810021511162_OBSUPICE-R1_met.fits;0.45962;10614.3;4.6832;0.341333
20140810021538980_OBSUPICE-R1_met.fits;0.753309;10841.3;1.51724;0.512
20140810021608506_OBSUPICE-R1_met.fits;0.446589;10642.1;1.36277;2.38933
20140810021618916_OBSUPICE-R1_met.fits;0.650364;10834;1.48787;0.170667
20140810021919652_OBSUPICE-R1_met.fits;0.510057;10595.2;1.10155;0.512
20140810022104783_OBSUPICE-R1_met.fits;0.432918;10598.1;1.79649;0.341333
20140810022112122_OBSUPICE-R1_met.fits;0.551849;10593.8;1.22395;1.024
20140810022132602_OBSUPICE-R1_met.fits;0.501359;10609.9;3.36056;0.341333
20140810022625636_OBSUPICE-R1_met.fits;0.514537;10645;1.0876;1.36533
20140810022703354_OBSUPICE-R1_met.fits;0.531872;10624.5;1.48229;0.512
20140810022826468_OBSUPICE-R1_met.fits;0.518932;10598.1;2.6627;0.682667
20140810022834490_OBSUPICE-R1_met.fits;0.532203;10612.8;2.69155;0.341333
20140810022928932_OBSUPICE-R1_met.fits;0.574035;10740.2;1.56772;0.170667
20140810023003919_OBSUPICE-R1_met.fits;0.509659;10611.3;2.35351;0.170667
20140810023029007_OBSUPICE-R1_met.fits;0.704614;10857.4;1.42622;0.170667
20140810023048975_OBSUPICE-R1_met.fits;0.736104;10608.4;1.55327;0.170667
20140810023117306_OBSUPICE-R1_met.fits;0.577894;10608.4;1.42203;0.170667
20140810023240762_OBSUPICE-R1_met.fits;0.613487;10592.3;1.28785;0.170667
20140810023508900_OBSUPICE-R1_met.fits;0.690301;10882.3;1.39833;0.170667
20140810023733114_OBSUPICE-R1_met.fits;0.484488;10599.6;10.7053;0.512
20140810023808442_OBSUPICE-R1_met.fits;0.544124;10599.6;3.35275;0.170667
20140810023936506_OBSUPICE-R1_met.fits;0.499826;10604;1.11013;0.170667
20140810024024975_OBSUPICE-R1_met.fits;0.429541;10605.5;1.25009;0.170667
20140810024212666_OBSUPICE-R1_met.fits;0.41352;10596.7;1.90817;0.341333
20140810024247140_OBSUPICE-R1_met.fits;0.511045;10617.2;1.03199;0.170667
20140810024418959_OBSUPICE-R1_met.fits;0.737287;10835.4;1.56733;0.170667
20140810024542415_OBSUPICE-R1_met.fits;0.350066;10568.8;0.787097;0.170667
20140810024648975_OBSUPICE-R1_met.fits;0.714947;10507.3;1.59473;0.170667
20140810024741711_OBSUPICE-R1_met.fits;0.528728;10589.4;4.58494;0.341333
20140810024817210_OBSUPICE-R1_met.fits;0.517226;10661.1;1.21982;1.19467
20140810024824890_OBSUPICE-R1_met.fits;0.464502;10595.2;1.07404;0.170667
20140810024835130_OBSUPICE-R1_met.fits;0.442501;10598.1;0.906424;0.170667
20140810024920015_OBSUPICE-R1_met.fits;0.453034;10604;2.9244;0.341333
20140810025140303_OBSUPICE-R1_met.fits;0.549524;10611.3;1.70518;0.170667
20140810025226212_OBSUPICE-R1_met.fits;0.445353;10645;1.65762;0.512
20140810025436260_OBSUPICE-R1_met.fits;0.497272;10582;1.51795;0.341333
20140810025559034_OBSUPICE-R1_met.fits;0.689729;10866.2;1.42964;0.170667
20140810025818810_OBSUPICE-R1_met.fits;0.596437;10627.4;1.28232;0.170667
20140810025928954_OBSUPICE-R1_met.fits;0.728561;10886.7;1.62236;0.170667
20140810025942266_OBSUPICE-R1_met.fits;0.49939;10579.1;2.6003;0.341333
