# file name; noise; peak f; mag.; duration
20140810110011962_OBSUPICE-R1_met.fits;0.604064;10592.3;2.09352;0.170667
20140810110051727_OBSUPICE-R1_met.fits;0.533147;10583.5;1.13961;0.170667
20140810110130298_OBSUPICE-R1_met.fits;0.386171;10592.3;17.9745;0.682667
20140810110154532_OBSUPICE-R1_met.fits;0.494896;10602.5;1.12034;0.170667
20140810110320890_OBSUPICE-R1_met.fits;0.581812;10606.9;2.52935;0.341333
20140810110409359_OBSUPICE-R1_met.fits;0.521753;10601.1;1.41461;0.170667
20140810110659002_OBSUPICE-R1_met.fits;0.708448;10731.4;1.42019;0.170667
20140810110818191_OBSUPICE-R1_met.fits;0.510754;10602.5;1.03637;0.170667
20140810110829626_OBSUPICE-R1_met.fits;0.456411;10599.6;0.993731;1.36533
20140810110857444_OBSUPICE-R1_met.fits;0.553227;10606.9;5.03223;0.341333
20140810111316346_OBSUPICE-R1_met.fits;0.489562;10599.6;1.26035;0.170667
20140810111339727_OBSUPICE-R1_met.fits;0.539488;10609.9;4.35614;0.341333
20140810111401060_OBSUPICE-R1_met.fits;0.412883;10590.8;0.980764;0.170667
20140810111450042_OBSUPICE-R1_met.fits;0.511743;10593.8;1.38916;0.341333
20140810111516666_OBSUPICE-R1_met.fits;0.454665;10606.9;1.24214;0.512
20140810111609060_OBSUPICE-R1_met.fits;0.592416;10759.3;1.32642;0.170667
20140810111658895_OBSUPICE-R1_met.fits;0.552878;10533.7;1.18852;0.341333
20140810111722447_OBSUPICE-R1_met.fits;0.39752;10604;2.08326;0.341333
20140810111840783_OBSUPICE-R1_met.fits;0.353085;10601.1;0.828597;0.170667
20140810112011919_OBSUPICE-R1_met.fits;0.338889;10604;0.731268;0.170667
20140810112052879_OBSUPICE-R1_met.fits;0.432478;10605.5;1.21441;0.512
20140810112208996_OBSUPICE-R1_met.fits;0.675732;10734.4;1.56276;0.170667
20140810112226234_OBSUPICE-R1_met.fits;0.504457;10593.8;2.09292;3.41333
20140810112413242_OBSUPICE-R1_met.fits;0.423175;10604;0.994156;0.170667
20140810112418874_OBSUPICE-R1_met.fits;0.519414;10577.6;1.26988;0.682667
20140810112640356_OBSUPICE-R1_met.fits;0.373248;10582;2.27362;0.170667
20140810112721487_OBSUPICE-R1_met.fits;0.319581;10601.1;0.927448;0.170667
20140810112738724_OBSUPICE-R1_met.fits;0.402106;10596.7;1.26181;0.170667
20140810112811834_OBSUPICE-R1_met.fits;0.345415;10601.1;0.788403;0.341333
20140810112936143_OBSUPICE-R1_met.fits;0.437856;10592.3;1.10634;0.341333
20140810113016420_OBSUPICE-R1_met.fits;0.441658;10596.7;4.3824;0.341333
20140810113038948_OBSUPICE-R1_met.fits;0.654248;10750.5;1.31245;0.170667
20140810113041679_OBSUPICE-R1_met.fits;0.46987;10599.6;2.21169;0.341333
20140810113126394_OBSUPICE-R1_met.fits;0.33388;10593.8;1.55817;0.512
20140810113429007_OBSUPICE-R1_met.fits;0.67515;10549.8;1.39601;0.170667
20140810113640762_OBSUPICE-R1_met.fits;0.446818;10593.8;1.91333;0.170667
20140810113701754_OBSUPICE-R1_met.fits;0.527393;10592.3;2.27531;0.341333
20140810113718991_OBSUPICE-R1_met.fits;0.67642;10656.7;1.43093;0.170667
20140810113833231_OBSUPICE-R1_met.fits;0.517374;10595.2;1.11962;0.170667
20140810113937914_OBSUPICE-R1_met.fits;0.492911;10604;1.59155;0.170667
20140810114101028_OBSUPICE-R1_met.fits;0.449101;10590.8;0.935072;0.170667
20140810114206564_OBSUPICE-R1_met.fits;0.488565;10587.9;1.59656;0.170667
20140810114358692_OBSUPICE-R1_met.fits;0.427978;10601.1;3.11596;0.341333
20140810114433167_OBSUPICE-R1_met.fits;0.421473;10601.1;1.11362;0.170667
20140810114804282_OBSUPICE-R1_met.fits;0.473379;10601.1;1.14682;0.341333
20140810114848143_OBSUPICE-R1_met.fits;0.492865;10580.6;1.16612;0.170667
20140810115014330_OBSUPICE-R1_met.fits;0.391044;10596.7;0.891047;0.853333
20140810115244687_OBSUPICE-R1_met.fits;0.377839;10598.1;0.948254;0.170667
20140810115308922_OBSUPICE-R1_met.fits;0.534628;10842.8;1.08478;0.170667
20140810115310458_OBSUPICE-R1_met.fits;0.408633;10611.3;1.26725;0.341333
20140810115346127_OBSUPICE-R1_met.fits;0.356651;10585;0.750202;0.170667
20140810115446202_OBSUPICE-R1_met.fits;0.43004;10598.1;0.866375;0.341333
20140810115448591_OBSUPICE-R1_met.fits;0.41616;10621.6;0.844979;0.170667
20140810115511972_OBSUPICE-R1_met.fits;0.462122;10609.9;1.29013;0.341333
20140810115532111_OBSUPICE-R1_met.fits;0.386771;10601.1;0.973335;0.512
20140810115538938_OBSUPICE-R1_met.fits;0.557976;10829.6;1.31923;0.170667
20140810115639012_OBSUPICE-R1_met.fits;0.796212;10847.2;1.66761;0.170667
20140810115849060_OBSUPICE-R1_met.fits;0.638238;10750.5;1.33995;0.170667
20140810115909028_OBSUPICE-R1_met.fits;0.683658;10898.4;1.52005;0.170667
