# file name; noise; peak f; mag.; duration
20140810150018959_OBSUPICE-R1_met.fits;0.613595;10700.7;1.29296;0.170667
20140810150020495_OBSUPICE-R1_met.fits;0.292246;10606.9;1.31909;0.341333
20140810150022031_OBSUPICE-R1_met.fits;0.291878;10609.9;0.603304;5.97333
20140810150029199_OBSUPICE-R1_met.fits;0.317981;10604;0.920708;0.341333
20140810150038927_OBSUPICE-R1_met.fits;0.5108;10895.5;1.04676;0.170667
20140810150059066_OBSUPICE-R1_met.fits;0.665486;10740.2;1.35137;0.170667
20140810150138148_OBSUPICE-R1_met.fits;0.348296;10630.4;0.74501;0.170667
20140810150158458_OBSUPICE-R1_met.fits;0.333406;10608.4;1.02466;0.341333
20140810150204943_OBSUPICE-R1_met.fits;0.32719;10598.1;0.731121;0.170667
20140810150219962_OBSUPICE-R1_met.fits;0.324924;10599.6;0.70746;0.170667
20140810150301946_OBSUPICE-R1_met.fits;0.274371;10605.5;0.731937;0.512
20140810150306724_OBSUPICE-R1_met.fits;0.345632;10598.1;0.911071;0.512
20140810150322426_OBSUPICE-R1_met.fits;0.24708;10606.9;1.62716;0.512
20140810150338810_OBSUPICE-R1_met.fits;0.297286;10526.4;0.881605;0.682667
20140810150341540_OBSUPICE-R1_met.fits;0.402533;10721.2;0.898999;0.170667
20140810150434618_OBSUPICE-R1_met.fits;0.286518;10604;0.675577;0.170667
20140810150458340_OBSUPICE-R1_met.fits;0.307347;10609.9;0.803858;0.170667
20140810150631012_OBSUPICE-R1_met.fits;0.316408;10592.3;0.893168;0.170667
20140810150833210_OBSUPICE-R1_met.fits;0.237961;10580.6;0.634153;0.512
20140810150925263_OBSUPICE-R1_met.fits;0.275138;10611.3;4.08159;0.853333
20140810150942842_OBSUPICE-R1_met.fits;0.301465;10623;1.97904;0.341333
20140810151037626_OBSUPICE-R1_met.fits;0.276143;10599.6;0.561968;0.170667
20140810151123364_OBSUPICE-R1_met.fits;0.266973;10602.5;0.791938;0.170667
20140810151135482_OBSUPICE-R1_met.fits;0.294605;10609.9;2.47969;0.341333
20140810151240676_OBSUPICE-R1_met.fits;0.284142;10599.6;1.9889;0.512
20140810151303887_OBSUPICE-R1_met.fits;0.326663;10606.9;3.47878;0.512
20140810151339044_OBSUPICE-R1_met.fits;0.739169;10842.8;1.50173;0.170667
20140810151548410_OBSUPICE-R1_met.fits;0.322593;10605.5;0.677307;0.170667
20140810151626298_OBSUPICE-R1_met.fits;0.345504;10599.6;1.23205;0.341333
20140810151710330_OBSUPICE-R1_met.fits;0.330493;10605.5;1.04568;0.170667
20140810151742586_OBSUPICE-R1_met.fits;0.288407;10604;0.696659;0.170667
20140810151744804_OBSUPICE-R1_met.fits;0.296601;10604;1.15669;0.341333
20140810151813818_OBSUPICE-R1_met.fits;0.316155;10602.5;2.55434;0.341333
20140810151820132_OBSUPICE-R1_met.fits;0.316761;10612.8;0.887171;0.170667
20140810151933690_OBSUPICE-R1_met.fits;0.316764;10601.1;1.06502;0.170667
20140810152059023_OBSUPICE-R1_met.fits;1.69645;10602.5;7.01472;0.682667
20140810152158244_OBSUPICE-R1_met.fits;0.310474;10601.1;0.66343;0.170667
20140810152219578_OBSUPICE-R1_met.fits;0.318808;10601.1;0.957411;0.170667
20140810152309071_OBSUPICE-R1_met.fits;0.594941;10754.9;1.21305;0.170667
20140810152448911_OBSUPICE-R1_met.fits;0.450952;10876.5;0.985606;0.170667
20140810152632335_OBSUPICE-R1_met.fits;0.297281;10606.9;0.689738;0.170667
20140810152635578_OBSUPICE-R1_met.fits;0.285244;10598.1;0.7927;0.170667
20140810152724730_OBSUPICE-R1_met.fits;0.343575;10590.8;1.16991;0.341333
20140810152804324_OBSUPICE-R1_met.fits;0.258809;10592.3;0.535413;0.170667
20140810153115642_OBSUPICE-R1_met.fits;0.244983;10612.8;0.95707;0.170667
20140810153238927_OBSUPICE-R1_met.fits;0.569892;10851.6;1.23508;0.170667
20140810153248314_OBSUPICE-R1_met.fits;0.279089;10602.5;0.672108;0.170667
20140810153437199_OBSUPICE-R1_met.fits;0.283994;10604;0.598655;0.170667
20140810153625402_OBSUPICE-R1_met.fits;0.321814;10615.7;0.660616;0.341333
20140810153646735_OBSUPICE-R1_met.fits;0.254935;10606.9;0.539466;0.170667
20140810153653050_OBSUPICE-R1_met.fits;0.275439;10599.6;0.966936;0.512
20140810153657146_OBSUPICE-R1_met.fits;0.279446;10601.1;2.16934;0.341333
20140810153713359_OBSUPICE-R1_met.fits;0.323768;10618.7;1.13495;1.87733
20140810153717967_OBSUPICE-R1_met.fits;0.303929;10585;2.10357;0.170667
20140810153733156_OBSUPICE-R1_met.fits;0.278584;10671.4;1.10928;0.170667
20140810153736740_OBSUPICE-R1_met.fits;0.250453;10601.1;0.561397;0.170667
20140810153947471_OBSUPICE-R1_met.fits;0.307423;10593.8;1.04568;0.341333
20140810154040719_OBSUPICE-R1_met.fits;0.273135;10589.4;0.776445;0.170667
20140810154121338_OBSUPICE-R1_met.fits;0.281989;10604;1.63876;0.512
20140810154130383_OBSUPICE-R1_met.fits;0.266111;10606.9;0.658518;0.170667
20140810154229604_OBSUPICE-R1_met.fits;0.263811;10601.1;0.772348;0.682667
20140810154245988_OBSUPICE-R1_met.fits;0.273381;10595.2;0.585088;0.170667
20140810154252303_OBSUPICE-R1_met.fits;0.269368;10618.7;1.21876;0.512
20140810154319098_OBSUPICE-R1_met.fits;0.490629;10708;0.99188;0.170667
20140810154343844_OBSUPICE-R1_met.fits;0.261033;10546.9;1.19864;1.36533
20140810154351695_OBSUPICE-R1_met.fits;0.39262;10612.8;0.822378;0.512
20140810154421220_OBSUPICE-R1_met.fits;0.339953;10631.8;2.88644;0.512
20140810154427194_OBSUPICE-R1_met.fits;0.293368;10602.5;0.649265;0.170667
20140810154550820_OBSUPICE-R1_met.fits;0.2968;10618.7;0.625916;0.170667
20140810154552186_OBSUPICE-R1_met.fits;0.346742;10620.1;0.707695;1.36533
20140810154632804_OBSUPICE-R1_met.fits;0.323412;10626;1.04596;0.341333
20140810154642703_OBSUPICE-R1_met.fits;0.307467;10599.6;1.10292;0.341333
20140810154748922_OBSUPICE-R1_met.fits;0.464074;10649.4;0.978229;0.341333
20140810154843706_OBSUPICE-R1_met.fits;0.323298;10599.6;1.3972;0.170667
20140810154852068_OBSUPICE-R1_met.fits;0.282423;10599.6;0.977982;0.170667
20140810154951290_OBSUPICE-R1_met.fits;0.285041;10601.1;0.636019;0.341333
20140810155005967_OBSUPICE-R1_met.fits;0.303683;10631.8;0.651849;0.341333
20140810155119866_OBSUPICE-R1_met.fits;0.313785;10602.5;1.15064;0.341333
20140810155339300_OBSUPICE-R1_met.fits;0.364598;10618.7;1.01565;0.341333
20140810155345786_OBSUPICE-R1_met.fits;0.287372;10590.8;0.575211;0.170667
20140810155459855_OBSUPICE-R1_met.fits;0.294083;10595.2;0.786977;0.170667
20140810155504292_OBSUPICE-R1_met.fits;0.554324;10422.4;1.41799;0.170667
20140810155516068_OBSUPICE-R1_met.fits;0.287469;10598.1;1.01526;0.170667
20140810155535695_OBSUPICE-R1_met.fits;0.280598;10596.7;2.95116;1.36533
20140810155550202_OBSUPICE-R1_met.fits;0.311122;10605.5;0.870464;0.170667
20140810155602831_OBSUPICE-R1_met.fits;0.290763;10583.5;1.29385;0.512
20140810155604367_OBSUPICE-R1_met.fits;0.314473;10617.2;3.51698;0.512
20140810155649082_OBSUPICE-R1_met.fits;0.511873;10839.8;1.07244;0.170667
20140810155657274_OBSUPICE-R1_met.fits;0.283222;10601.1;0.814462;0.170667
20140810155748132_OBSUPICE-R1_met.fits;0.301038;10592.3;0.868485;0.341333
20140810155809978_OBSUPICE-R1_met.fits;0.271978;10583.5;1.03624;0.512
20140810155821924_OBSUPICE-R1_met.fits;0.261242;10601.1;1.1921;0.512
20140810155832676_OBSUPICE-R1_met.fits;0.266742;10608.4;1.36692;0.341333
20140810155842404_OBSUPICE-R1_met.fits;0.292894;10608.4;1.30886;0.170667
