# file name; noise; peak f; mag.; duration
20140810120203791_OBSUPICE-R1_met.fits;0.389798;10599.6;1.07555;1.36533
20140810120238948_OBSUPICE-R1_met.fits;0.643304;10601.1;1.55412;8.192
20140810120320250_OBSUPICE-R1_met.fits;0.327689;10624.5;0.723015;0.170667
20140810120335268_OBSUPICE-R1_met.fits;0.457002;10602.5;1.39017;0.341333
20140810120354895_OBSUPICE-R1_met.fits;0.475517;10585;4.72688;1.024
20140810120505892_OBSUPICE-R1_met.fits;0.410625;10601.1;1.26154;0.341333
20140810120748538_OBSUPICE-R1_met.fits;0.370354;10592.3;1.25899;3.75467
20140810120804068_OBSUPICE-R1_met.fits;0.379069;10599.6;0.848871;2.048
20140810121149007_OBSUPICE-R1_met.fits;0.798759;10582;1.71704;0.170667
20140810121323727_OBSUPICE-R1_met.fits;0.498843;10604;1.40286;0.170667
20140810121325946_OBSUPICE-R1_met.fits;0.441358;10593.8;1.51481;0.341333
20140810121350180_OBSUPICE-R1_met.fits;0.429822;10624.5;12.895;0.512
20140810121445988_OBSUPICE-R1_met.fits;0.387267;10596.7;0.8779;0.341333
20140810121720783_OBSUPICE-R1_met.fits;0.399985;10606.9;1.9667;0.341333
20140810121750138_OBSUPICE-R1_met.fits;0.493559;10599.6;1.66086;0.170667
20140810121942095_OBSUPICE-R1_met.fits;0.442305;10604;1.16543;0.170667
20140810122139002_OBSUPICE-R1_met.fits;0.785891;10883.8;1.63093;0.170667
20140810122218938_OBSUPICE-R1_met.fits;0.635653;10854.5;1.34367;0.170667
20140810122238906_OBSUPICE-R1_met.fits;0.505013;10747.6;1.03524;0.170667
20140810122334714_OBSUPICE-R1_met.fits;0.478784;10612.8;2.19976;0.341333
20140810122834916_OBSUPICE-R1_met.fits;0.496614;10590.8;2.72829;0.682667
20140810123250575_OBSUPICE-R1_met.fits;0.553047;10574.7;1.22957;0.170667
20140810123519567_OBSUPICE-R1_met.fits;0.361376;10555.7;0.733691;0.170667
20140810123558991_OBSUPICE-R1_met.fits;0.764775;10413.6;1.68637;0.170667
20140810123642170_OBSUPICE-R1_met.fits;0.38058;10614.3;3.20271;0.341333
20140810123648655_OBSUPICE-R1_met.fits;0.475376;10617.2;1.27316;0.682667
20140810123651386_OBSUPICE-R1_met.fits;0.344068;10604;3.66708;0.341333
20140810123917306_OBSUPICE-R1_met.fits;0.480759;10596.7;2.40737;0.170667
20140810123922426_OBSUPICE-R1_met.fits;0.472477;10599.6;1.90303;0.682667
20140810123938639_OBSUPICE-R1_met.fits;0.460693;10590.8;1.17384;0.170667
20140810124008335_OBSUPICE-R1_met.fits;0.382487;10601.1;0.808239;0.512
20140810124016698_OBSUPICE-R1_met.fits;0.415294;10593.8;3.29647;1.024
20140810124209338_OBSUPICE-R1_met.fits;0.356659;10595.2;2.86575;0.170667
20140810124234255_OBSUPICE-R1_met.fits;0.403547;10612.8;0.843711;0.170667
20140810124239034_OBSUPICE-R1_met.fits;0.666631;10621.6;1.40958;0.170667
20140810124301220_OBSUPICE-R1_met.fits;0.391588;10608.4;1.25852;0.170667
20140810124319140_OBSUPICE-R1_met.fits;0.574681;10595.2;2.02747;0.170667
20140810124641892_OBSUPICE-R1_met.fits;0.294325;10631.8;4.02212;3.072
20140810124959012_OBSUPICE-R1_met.fits;0.739549;10860.4;1.56878;0.170667
20140810125457508_OBSUPICE-R1_met.fits;0.341542;10582;1.05493;0.512
20140810125636666_OBSUPICE-R1_met.fits;0.368745;10601.1;1.91945;0.341333
20140810125738959_OBSUPICE-R1_met.fits;0.644127;10659.7;1.35913;0.170667
20140810125830842_OBSUPICE-R1_met.fits;0.367895;10602.5;1.25509;0.341333
