# file name; noise; peak f; mag.; duration
20140810220029498_OBSUPICE-R1_met.fits;0.43259;10609.9;1.95328;0.170667
20140810220137594_OBSUPICE-R1_met.fits;0.362831;10580.6;1.50148;0.512
20140810220144591_OBSUPICE-R1_met.fits;0.332908;10580.6;1.10029;0.341333
20140810220200463_OBSUPICE-R1_met.fits;0.39918;10596.7;1.53284;0.170667
20140810220207290_OBSUPICE-R1_met.fits;0.387126;10601.1;1.29647;0.341333
20140810220208996_OBSUPICE-R1_met.fits;0.682465;10848.6;1.45739;0.170667
20140810220345935_OBSUPICE-R1_met.fits;0.408969;10580.6;1.35021;0.170667
20140810220419044_OBSUPICE-R1_met.fits;0.733309;10732.9;1.67053;0.170667
20140810220439012_OBSUPICE-R1_met.fits;0.595199;10817.9;1.41649;0.170667
20140810220449594_OBSUPICE-R1_met.fits;0.397438;10642.1;1.60006;4.77867
20140810220612026_OBSUPICE-R1_met.fits;0.418292;10557.1;1.68242;0.341333
20140810220613391_OBSUPICE-R1_met.fits;0.307419;10820.8;0.770465;1.19467
20140810220709028_OBSUPICE-R1_met.fits;0.691002;10732.9;1.46259;0.170667
20140810220848015_OBSUPICE-R1_met.fits;0.37018;10580.6;1.05513;0.170667
20140810220930852_OBSUPICE-R1_met.fits;0.410819;10568.8;0.826942;0.170667
20140810221140047_OBSUPICE-R1_met.fits;0.419206;10589.4;0.89803;0.170667
20140810221150116_OBSUPICE-R1_met.fits;0.529094;10589.4;1.54787;0.170667
20140810221257700_OBSUPICE-R1_met.fits;0.429345;10583.5;0.868049;9.216
20140810221315791_OBSUPICE-R1_met.fits;0.404313;10571.8;1.17984;0.170667
20140810221320911_OBSUPICE-R1_met.fits;0.383188;10612.8;1.85293;0.341333
20140810221420644_OBSUPICE-R1_met.fits;0.349602;10604;1.65429;0.341333
20140810221422863_OBSUPICE-R1_met.fits;0.370366;10611.3;1.1224;0.512
20140810221513892_OBSUPICE-R1_met.fits;0.351031;10605.5;0.95195;0.170667
20140810221608506_OBSUPICE-R1_met.fits;0.427938;10539.6;1.26565;0.341333
20140810221610554_OBSUPICE-R1_met.fits;0.361866;10618.7;0.905351;0.341333
20140810221648954_OBSUPICE-R1_met.fits;0.610462;10785.6;1.22732;0.170667
20140810221709092_OBSUPICE-R1_met.fits;0.646866;10880.9;1.30969;0.170667
20140810221829818_OBSUPICE-R1_met.fits;0.32106;10585;0.753683;0.512
20140810221831695_OBSUPICE-R1_met.fits;0.41133;10592.3;1.0251;2.90133
20140810221835791_OBSUPICE-R1_met.fits;0.397839;10592.3;1.00501;0.512
20140810222009487_OBSUPICE-R1_met.fits;0.331459;10614.3;0.886338;0.170667
20140810222020922_OBSUPICE-R1_met.fits;0.395735;10574.7;2.11979;0.170667
20140810222049082_OBSUPICE-R1_met.fits;0.618527;10741.7;1.45308;0.170667
20140810222250426_OBSUPICE-R1_met.fits;0.374188;10585;0.854424;0.170667
20140810222258959_OBSUPICE-R1_met.fits;0.607464;10841.3;1.30609;0.170667
20140810222309882_OBSUPICE-R1_met.fits;0.376322;10576.2;3.03323;0.341333
20140810222315855_OBSUPICE-R1_met.fits;0.38512;10582;2.0998;0.512
20140810222319098_OBSUPICE-R1_met.fits;0.552119;10836.9;1.20061;0.170667
20140810222337359_OBSUPICE-R1_met.fits;0.363159;10611.3;0.738395;0.170667
20140810222445967_OBSUPICE-R1_met.fits;0.47882;10589.4;2.64327;0.341333
20140810222448356_OBSUPICE-R1_met.fits;0.419751;10585;0.894619;0.341333
20140810222533754_OBSUPICE-R1_met.fits;0.343568;10598.1;1.08312;0.170667
20140810222549114_OBSUPICE-R1_met.fits;0.521316;10807.6;1.17133;0.170667
20140810222700623_OBSUPICE-R1_met.fits;0.429472;10606.9;0.92748;0.341333
20140810222733562_OBSUPICE-R1_met.fits;0.277402;10580.6;0.980545;0.170667
20140810222746362_OBSUPICE-R1_met.fits;0.37228;10614.3;1.38823;0.170667
20140810223009039_OBSUPICE-R1_met.fits;0.738421;10885.3;1.59708;0.170667
20140810223046586_OBSUPICE-R1_met.fits;0.38979;10606.9;1.03599;0.341333
20140810223048975_OBSUPICE-R1_met.fits;0.598842;10858.9;1.2582;0.170667
20140810223212943_OBSUPICE-R1_met.fits;0.429261;10579.1;1.09435;0.341333
20140810223320015_OBSUPICE-R1_met.fits;0.325337;10608.4;0.699976;0.170667
20140810223447226_OBSUPICE-R1_met.fits;0.422173;10589.4;1.06221;0.170667
20140810223449103_OBSUPICE-R1_met.fits;0.558502;10872.1;1.26512;0.170667
20140810223509071_OBSUPICE-R1_met.fits;0.654185;10842.8;1.56431;0.170667
20140810223553103_OBSUPICE-R1_met.fits;0.395703;10558.6;5.09254;0.853333
20140810223603172_OBSUPICE-R1_met.fits;0.399041;10579.1;1.43521;0.341333
20140810223614266_OBSUPICE-R1_met.fits;0.403413;10579.1;1.2318;0.512
20140810223616826_OBSUPICE-R1_met.fits;0.401562;10567.4;0.970274;0.512
20140810223618532_OBSUPICE-R1_met.fits;0.36302;10609.9;1.36601;0.170667
20140810223622970_OBSUPICE-R1_met.fits;0.375565;10606.9;0.995012;0.170667
20140810223657103_OBSUPICE-R1_met.fits;0.366481;10612.8;0.827212;0.170667
20140810223658980_OBSUPICE-R1_met.fits;0.692582;10771;1.49004;0.170667
20140810223749839_OBSUPICE-R1_met.fits;0.411605;10583.5;0.843402;0.170667
20140810223833530_OBSUPICE-R1_met.fits;0.390558;10615.7;1.83562;0.341333
20140810223837455_OBSUPICE-R1_met.fits;0.401367;10598.1;1.34865;0.170667
20140810223921658_OBSUPICE-R1_met.fits;0.421962;10598.1;0.961962;0.170667
20140810223928996_OBSUPICE-R1_met.fits;0.658079;10790;1.43065;0.170667
20140810223935311_OBSUPICE-R1_met.fits;0.347608;10590.8;2.54332;0.341333
20140810224153551_OBSUPICE-R1_met.fits;0.385198;10605.5;1.24698;0.170667
20140810224301988_OBSUPICE-R1_met.fits;0.29793;10574.7;0.928441;0.341333
20140810224334415_OBSUPICE-R1_met.fits;0.452395;10615.7;1.04957;0.341333
20140810224343460_OBSUPICE-R1_met.fits;0.300345;10570.3;1.0966;0.341333
20140810224400015_OBSUPICE-R1_met.fits;0.361575;10561.5;0.725596;2.56
20140810224409060_OBSUPICE-R1_met.fits;0.742138;10555.7;1.48741;0.170667
20140810224507087_OBSUPICE-R1_met.fits;0.398636;10609.9;0.8021;0.170667
20140810224536100_OBSUPICE-R1_met.fits;0.286425;10608.4;0.703915;0.170667
20140810224713039_OBSUPICE-R1_met.fits;0.352288;10615.7;1.19882;0.170667
20140810224814138_OBSUPICE-R1_met.fits;0.359571;10599.6;0.906856;0.170667
20140810224840079_OBSUPICE-R1_met.fits;0.32492;10615.7;0.699246;0.341333
20140810224905679_OBSUPICE-R1_met.fits;0.328611;10585;1.47432;0.341333
20140810224909092_OBSUPICE-R1_met.fits;0.635662;10835.4;1.35356;0.170667
20140810224941690_OBSUPICE-R1_met.fits;0.340516;10611.3;1.09432;0.341333
20140810225026404_OBSUPICE-R1_met.fits;0.432849;10612.8;1.19407;0.170667
20140810225034596_OBSUPICE-R1_met.fits;0.360463;10605.5;2.3879;0.170667
20140810225040911_OBSUPICE-R1_met.fits;0.318074;10602.5;0.657825;0.170667
20140810225120506_OBSUPICE-R1_met.fits;0.340637;10626;0.855072;0.170667
20140810225133988_OBSUPICE-R1_met.fits;0.320309;10585;5.03255;0.682667
20140810225233551_OBSUPICE-R1_met.fits;0.413367;10573.2;1.02705;0.341333
20140810225246180_OBSUPICE-R1_met.fits;0.32921;10606.9;1.1014;0.170667
20140810225322532_OBSUPICE-R1_met.fits;0.32277;10567.4;1.29667;0.170667
20140810225328164_OBSUPICE-R1_met.fits;0.346506;10640.6;0.69533;0.512
20140810225407418_OBSUPICE-R1_met.fits;0.375335;10601.1;0.953726;0.341333
20140810225408954_OBSUPICE-R1_met.fits;0.497834;10681.6;1.03019;0.170667
20140810225431140_OBSUPICE-R1_met.fits;0.310687;10605.5;2.61195;0.341333
20140810225435236_OBSUPICE-R1_met.fits;0.388035;10614.3;1.03522;0.170667
20140810225543674_OBSUPICE-R1_met.fits;0.333601;10585;0.715315;0.170667
20140810225619002_OBSUPICE-R1_met.fits;0.66304;10876.5;1.3658;0.170667
20140810225622927_OBSUPICE-R1_met.fits;0.337573;10608.4;1.63539;0.170667
20140810225738874_OBSUPICE-R1_met.fits;0.471813;10620.1;1.14013;0.170667
20140810225839460_OBSUPICE-R1_met.fits;0.310657;10585;1.62485;0.682667
20140810225842703_OBSUPICE-R1_met.fits;0.293342;10605.5;0.599293;0.170667
20140810225950799_OBSUPICE-R1_met.fits;0.322732;10582;0.892906;0.341333
