# file name; noise; peak f; mag.; duration
20140810010129018_OBSUPICE-R1_met.fits;0.679968;10508.8;1.3743;0.170667
20140810010243258_OBSUPICE-R1_met.fits;0.480439;10598.1;1.23551;0.512
20140810010437092_OBSUPICE-R1_met.fits;0.528627;10618.7;2.20588;0.512
20140810010458938_OBSUPICE-R1_met.fits;0.778804;10740.2;1.67598;0.170667
20140810010640143_OBSUPICE-R1_met.fits;0.500838;10633.3;3.3319;0.341333
20140810010646970_OBSUPICE-R1_met.fits;0.441261;10608.4;1.41445;0.341333
20140810010748922_OBSUPICE-R1_met.fits;0.706476;10803.2;1.51391;0.170667
20140810010808890_OBSUPICE-R1_met.fits;0.620403;10791.5;1.26287;0.170667
20140810010958970_OBSUPICE-R1_met.fits;0.76416;10889.6;1.69139;0.170667
20140810011018938_OBSUPICE-R1_met.fits;0.752932;10851.6;1.50875;0.170667
20140810011025252_OBSUPICE-R1_met.fits;0.473231;10601.1;1.17075;1.024
20140810011027812_OBSUPICE-R1_met.fits;0.409601;10583.5;1.51985;1.024
20140810011030202_OBSUPICE-R1_met.fits;0.489835;10573.2;1.29161;0.341333
20140810011038906_OBSUPICE-R1_met.fits;0.701017;10879.4;1.60281;0.170667
20140810011127887_OBSUPICE-R1_met.fits;0.488326;10612.8;1.16121;0.682667
20140810011153316_OBSUPICE-R1_met.fits;0.612178;10590.8;2.06165;0.170667
20140810011322404_OBSUPICE-R1_met.fits;0.516956;10598.1;1.04615;0.170667
20140810011409338_OBSUPICE-R1_met.fits;0.461944;10606.9;4.16014;0.341333
20140810011525455_OBSUPICE-R1_met.fits;0.416601;10595.2;1.02888;0.341333
20140810012018319_OBSUPICE-R1_met.fits;0.412127;10612.8;0.875236;0.170667
20140810012044090_OBSUPICE-R1_met.fits;0.532188;10617.2;1.53985;0.170667
20140810012201231_OBSUPICE-R1_met.fits;0.371559;10606.9;2.04666;0.341333
20140810012230244_OBSUPICE-R1_met.fits;0.489782;10602.5;2.1552;0.341333
20140810012528932_OBSUPICE-R1_met.fits;0.712039;10652.3;1.4256;0.170667
20140810012620132_OBSUPICE-R1_met.fits;0.458169;10587.9;1.10181;0.170667
20140810012822842_OBSUPICE-R1_met.fits;0.391731;10602.5;0.879392;0.170667
20140810012851684_OBSUPICE-R1_met.fits;0.417572;10611.3;1.29182;0.853333
20140810013053028_OBSUPICE-R1_met.fits;0.434536;10609.9;1.09087;0.512
20140810013458959_OBSUPICE-R1_met.fits;0.735981;10819.3;1.59927;0.170667
20140810013728975_OBSUPICE-R1_met.fits;0.793388;10576.2;1.59732;0.170667
20140810013748943_OBSUPICE-R1_met.fits;0.803591;10749;1.69775;0.170667
20140810013825124_OBSUPICE-R1_met.fits;0.590094;10596.7;2.29;0.341333
20140810014000868_OBSUPICE-R1_met.fits;0.401512;10596.7;0.878723;0.170667
20140810014107258_OBSUPICE-R1_met.fits;0.473473;10609.9;3.24805;0.682667
20140810014218938_OBSUPICE-R1_met.fits;0.736208;10863.3;1.55467;0.170667
20140810014448954_OBSUPICE-R1_met.fits;0.784728;10892.6;1.70142;0.170667
20140810014508922_OBSUPICE-R1_met.fits;0.616667;10667;1.26112;0.170667
20140810014810170_OBSUPICE-R1_met.fits;0.39278;10646.5;7.22099;2.21867
20140810014818874_OBSUPICE-R1_met.fits;0.4751;10649.4;1.07601;0.170667
20140810014831503_OBSUPICE-R1_met.fits;0.397295;10598.1;0.941983;0.170667
20140810014832527_OBSUPICE-R1_met.fits;0.449223;10623;1.22232;0.170667
20140810014850788_OBSUPICE-R1_met.fits;0.425137;10614.3;0.873239;0.170667
20140810014851812_OBSUPICE-R1_met.fits;0.396972;10602.5;0.816543;0.341333
20140810014856079_OBSUPICE-R1_met.fits;0.452926;10611.3;1.12021;0.170667
20140810015010148_OBSUPICE-R1_met.fits;0.556439;10609.9;8.08852;0.512
20140810015101007_OBSUPICE-R1_met.fits;0.530178;10612.8;1.77138;0.170667
20140810015135140_OBSUPICE-R1_met.fits;0.471557;10596.7;1.10743;0.170667
20140810015310031_OBSUPICE-R1_met.fits;0.397957;10596.7;1.98745;0.341333
20140810015319418_OBSUPICE-R1_met.fits;0.549149;10604;1.18903;1.36533
20140810015326756_OBSUPICE-R1_met.fits;0.535251;10602.5;1.10058;0.512
20140810015328292_OBSUPICE-R1_met.fits;0.476049;10602.5;1.06279;2.048
20140810015332559_OBSUPICE-R1_met.fits;0.484596;10605.5;1.16533;2.56
20140810015528954_OBSUPICE-R1_met.fits;0.877363;10807.6;1.79032;0.170667
20140810015548922_OBSUPICE-R1_met.fits;1.04078;10628.9;2.17065;0.341333
20140810015846415_OBSUPICE-R1_met.fits;0.533769;10596.7;1.37706;0.170667
20140810015900239_OBSUPICE-R1_met.fits;0.57983;10601.1;1.41241;0.170667
