# file name; noise; peak f; mag.; duration
20140810130019727_OBSUPICE-R1_met.fits;0.358535;10620.1;1.87946;0.170667
20140810130034916_OBSUPICE-R1_met.fits;0.402339;10604;1.37241;0.170667
20140810130048911_OBSUPICE-R1_met.fits;0.502245;10800.3;1.05706;0.341333
20140810130122703_OBSUPICE-R1_met.fits;0.371572;10592.3;2.77285;0.512
20140810130238138_OBSUPICE-R1_met.fits;0.328031;10595.2;3.57984;0.341333
20140810130245988_OBSUPICE-R1_met.fits;0.325059;10592.3;1.24057;0.170667
20140810130419002_OBSUPICE-R1_met.fits;0.68976;10850.1;1.51251;0.170667
20140810130438970_OBSUPICE-R1_met.fits;0.68752;10839.8;1.39659;0.170667
20140810130452111_OBSUPICE-R1_met.fits;0.271524;10592.3;2.45685;0.341333
20140810130505423_OBSUPICE-R1_met.fits;0.286102;10602.5;0.718123;0.170667
20140810130834148_OBSUPICE-R1_met.fits;0.327156;10601.1;1.39061;0.170667
20140810130859748_OBSUPICE-R1_met.fits;0.389423;10615.7;3.30226;0.341333
20140810130941732_OBSUPICE-R1_met.fits;0.353538;10606.9;1.04316;0.341333
20140810131051535_OBSUPICE-R1_met.fits;0.369944;10598.1;1.29124;0.170667
20140810131116452_OBSUPICE-R1_met.fits;0.290018;10602.5;0.587838;0.170667
20140810131121402_OBSUPICE-R1_met.fits;0.304062;10605.5;1.1594;0.170667
20140810131236666_OBSUPICE-R1_met.fits;0.324551;10605.5;0.824381;0.170667
20140810131433914_OBSUPICE-R1_met.fits;0.304776;10612.8;1.22864;0.341333
20140810131549007_OBSUPICE-R1_met.fits;0.632709;10775.4;1.39101;0.170667
20140810131646010_OBSUPICE-R1_met.fits;0.35125;10589.4;1.67102;0.170667
20140810131715876_OBSUPICE-R1_met.fits;0.377794;10602.5;1.5416;0.341333
20140810131729530_OBSUPICE-R1_met.fits;0.341971;10601.1;1.37683;0.170667
20140810131858959_OBSUPICE-R1_met.fits;0.73881;10788.6;1.55735;0.170667
20140810131918415_OBSUPICE-R1_met.fits;0.366955;10601.1;1.40533;0.341333
20140810131938895_OBSUPICE-R1_met.fits;0.41364;10627.4;1.63358;0.341333
20140810131940772_OBSUPICE-R1_met.fits;0.35212;10608.4;0.774976;0.170667
20140810132211983_OBSUPICE-R1_met.fits;0.37387;10606.9;2.1429;0.341333
20140810132220346_OBSUPICE-R1_met.fits;0.306498;10605.5;5.73307;1.36533
20140810132242362_OBSUPICE-R1_met.fits;0.309982;10602.5;0.96587;0.341333
20140810132308986_OBSUPICE-R1_met.fits;0.697587;10728.5;1.4591;0.170667
20140810132606138_OBSUPICE-R1_met.fits;0.259553;10631.8;0.789278;0.170667
20140810132615695_OBSUPICE-R1_met.fits;0.246908;10614.3;0.647727;0.170667
20140810132711503_OBSUPICE-R1_met.fits;0.347957;10601.1;0.767207;1.536
20140810132723620_OBSUPICE-R1_met.fits;0.332056;10605.5;11.1671;0.341333
20140810132857487_OBSUPICE-R1_met.fits;0.336317;10623;1.05901;0.170667
20140810132916260_OBSUPICE-R1_met.fits;0.4497;10601.1;5.55522;0.512
20140810133228090_OBSUPICE-R1_met.fits;0.325492;10608.4;0.777452;0.170667
20140810133247204_OBSUPICE-R1_met.fits;0.350033;10460.4;1.11817;0.170667
20140810133454863_OBSUPICE-R1_met.fits;0.305703;10612.8;0.813702;0.170667
20140810133458959_OBSUPICE-R1_met.fits;0.655471;10738.8;1.34107;0.170667
20140810133511418_OBSUPICE-R1_met.fits;0.337163;10590.8;2.15837;0.170667
20140810133531898_OBSUPICE-R1_met.fits;0.318609;10602.5;0.719219;0.170667
20140810133608250_OBSUPICE-R1_met.fits;0.272022;10611.3;0.619223;0.170667
20140810133716516_OBSUPICE-R1_met.fits;0.378905;10608.4;0.975823;0.512
20140810133733242_OBSUPICE-R1_met.fits;0.319548;10627.4;1.165;0.853333
20140810133828367_OBSUPICE-R1_met.fits;0.351577;10626;0.781965;0.853333
20140810133838095_OBSUPICE-R1_met.fits;0.341094;10609.9;0.812334;0.170667
20140810133849018_OBSUPICE-R1_met.fits;0.737862;10732.9;1.49009;0.170667
20140810133919226_OBSUPICE-R1_met.fits;0.297826;10602.5;1.7112;0.170667
20140810134040804_OBSUPICE-R1_met.fits;0.304328;10590.8;0.772418;0.170667
20140810134139002_OBSUPICE-R1_met.fits;0.741967;10800.3;1.49489;0.170667
20140810134143610_OBSUPICE-R1_met.fits;0.368302;10598.1;0.858888;0.170667
20140810134219279_OBSUPICE-R1_met.fits;1.95713;10451.7;4.49258;0.170667
20140810134405263_OBSUPICE-R1_met.fits;0.310224;10596.7;0.649605;0.170667
20140810134502436_OBSUPICE-R1_met.fits;0.344683;10621.6;0.704081;0.170667
20140810134515407_OBSUPICE-R1_met.fits;0.294509;10601.1;0.676168;0.170667
20140810134635108_OBSUPICE-R1_met.fits;0.3182;10593.8;0.719872;0.170667
20140810134714703_OBSUPICE-R1_met.fits;0.311719;10608.4;0.957804;0.170667
20140810134720164_OBSUPICE-R1_met.fits;0.283725;10612.8;1.43528;0.170667
20140810134732282_OBSUPICE-R1_met.fits;0.300696;10587.9;0.607181;0.170667
20140810134736378_OBSUPICE-R1_met.fits;0.334441;10606.9;1.41432;0.512
20140810134739450_OBSUPICE-R1_met.fits;0.247968;10606.9;2.38917;0.512
20140810134825018_OBSUPICE-R1_met.fits;0.306532;10601.1;0.873278;0.682667
20140810134830991_OBSUPICE-R1_met.fits;0.292516;10599.6;2.02042;0.341333
20140810134857615_OBSUPICE-R1_met.fits;0.31643;10602.5;0.925412;0.341333
20140810135019535_OBSUPICE-R1_met.fits;0.310452;10593.8;0.806384;0.170667
20140810135106468_OBSUPICE-R1_met.fits;0.267824;10596.7;0.654809;0.170667
20140810135152548_OBSUPICE-R1_met.fits;0.297112;10606.9;1.21428;0.170667
20140810135159716_OBSUPICE-R1_met.fits;0.273062;10614.3;0.79031;0.341333
20140810135239652_OBSUPICE-R1_met.fits;0.302411;10598.1;0.953029;0.170667
20140810135254330_OBSUPICE-R1_met.fits;0.354285;10595.2;0.994048;0.341333
20140810135339898_OBSUPICE-R1_met.fits;0.309917;10595.2;1.26621;0.341333
20140810135345018_OBSUPICE-R1_met.fits;0.301192;10602.5;0.608735;0.170667
20140810135354234_OBSUPICE-R1_met.fits;0.298947;10604;1.30177;0.341333
20140810135432122_OBSUPICE-R1_met.fits;0.36004;10645;1.14257;0.170667
20140810135456356_OBSUPICE-R1_met.fits;0.275131;10593.8;1.42452;0.170667
20140810135759311_OBSUPICE-R1_met.fits;0.28689;10598.1;1.14065;0.170667
20140810135801871_OBSUPICE-R1_met.fits;0.309054;10614.3;0.90753;0.341333
20140810135804431_OBSUPICE-R1_met.fits;0.293865;10605.5;0.77478;0.170667
20140810135857338_OBSUPICE-R1_met.fits;0.304174;10601.1;1.50397;0.341333
