# file name; noise; peak f.; mag.; duration
20191223050132410_ASU-R0_met.fits;19.5966;26484.4;41.3107;0.170667
20191223050051962_ASU-R0_snap.fits;18.5283;26532.7;21.6518;0
20191223050152037_ASU-R0_snap.fits;24.5615;26458;20.8989;0
20191223050252111_ASU-R0_snap.fits;21.4731;26450.7;22.3621;0
20191223050408570_ASU-R0_met.fits;21.2245;26519.5;45.3912;0.341333
20191223050352186_ASU-R0_snap.fits;23.8996;26516.6;23.8286;0
20191223050450554_ASU-R0_met.fits;17.901;26493.2;111.167;0.341333
20191223050503866_ASU-R0_met.fits;17.922;26484.4;41.782;0.170667
20191223050452261_ASU-R0_snap.fits;21.0734;26478.5;19.5294;0
20191223050552335_ASU-R0_snap.fits;23.4748;26493.2;27.0862;0
20191223050652410_ASU-R0_snap.fits;21.9883;26468.3;17.1718;0
20191223050752485_ASU-R0_snap.fits;23.5133;26481.4;16.5203;0
20191223050857509_ASU-R0_met.fits;19.7924;26516.6;555.887;0.512
20191223050852559_ASU-R0_snap.fits;22.9232;26516.6;18.5006;0
20191223050952634_ASU-R0_snap.fits;23.3309;26475.6;19.1622;0
20191223051052709_ASU-R0_snap.fits;23.0139;26509.3;16.3206;0
20191223051229477_ASU-R0_met.fits;23.4335;26484.4;80.8276;0.341333
20191223051152783_ASU-R0_snap.fits;21.7705;26535.6;19.1689;0
20191223051252858_ASU-R0_snap.fits;17.2412;26462.4;17.8887;0
20191223051352933_ASU-R0_snap.fits;20.4486;26518.1;19.6572;0
20191223051453007_ASU-R0_snap.fits;24.153;26522.5;18.9064;0
20191223051553082_ASU-R0_snap.fits;18.0166;26502;20.3101;0
20191223051720463_ASU-R0_met.fits;19.5223;26496.1;117.024;0.341333
20191223051723535_ASU-R0_met.fits;25.5181;26480;51.3298;0.170667
20191223051653157_ASU-R0_snap.fits;16.6346;26529.8;18.7207;0
20191223051753231_ASU-R0_snap.fits;20.449;26526.9;15.2974;0
20191223051853306_ASU-R0_snap.fits;17.8084;26526.9;16.9689;0
20191223051953381_ASU-R0_snap.fits;21.3668;26493.2;29.9021;0
20191223052053455_ASU-R0_snap.fits;23.6642;26485.8;20.5604;0
20191223052153530_ASU-R0_snap.fits;21.2615;26526.9;17.7946;0
20191223052253605_ASU-R0_snap.fits;19.5762;26507.8;24.7469;0
20191223052353679_ASU-R0_snap.fits;24.9251;26532.7;19.8619;0
20191223052453754_ASU-R0_snap.fits;25.9251;26482.9;25.9978;0
20191223052616527_ASU-R0_met.fits;20.2693;26509.3;50.5154;0.170667
20191223052553829_ASU-R0_snap.fits;25.5618;26531.2;21.1764;0
20191223052653903_ASU-R0_snap.fits;23.6541;26472.7;20.9591;0
20191223052831695_ASU-R0_met.fits;26.9953;26493.2;82.9344;0.341333
20191223052753978_ASU-R0_snap.fits;25.7147;26543;20.3612;0
20191223052932794_ASU-R0_met.fits;23.8045;26526.9;59.5524;0.170667
20191223052854053_ASU-R0_snap.fits;23.4318;26494.6;19.3788;0
20191223052954127_ASU-R0_snap.fits;20.4691;26453.6;17.6767;0
20191223053054202_ASU-R0_snap.fits;20.8311;26475.6;21.7124;0
20191223053154277_ASU-R0_snap.fits;20.7951;26469.7;21.4216;0
20191223053325242_ASU-R0_met.fits;21.6899;26500.5;99.5863;0.341333
20191223053254351_ASU-R0_snap.fits;22.2341;26471.2;17.7211;0
20191223053354255_ASU-R0_met.fits;20.7804;26481.4;52.4622;0.170667
20191223053354426_ASU-R0_snap.fits;23.0013;26538.6;18.9073;0
20191223053454501_ASU-R0_snap.fits;20.3805;26469.7;25.5437;0
20191223053554575_ASU-R0_snap.fits;23.9299;26493.2;21.8076;0
20191223053654650_ASU-R0_snap.fits;22.9649;26515.1;15.5641;0
20191223053754725_ASU-R0_snap.fits;26.4574;26463.9;18.9104;0
20191223053911354_ASU-R0_met.fits;22.4637;26496.1;55.2719;0.170667
20191223053934223_ASU-R0_met.fits;25.2449;26504.9;140.067;0.341333
20191223053854799_ASU-R0_snap.fits;24.5286;26475.6;26.4848;0
20191223053954874_ASU-R0_snap.fits;22.5264;26458;20.7008;0
20191223054054949_ASU-R0_snap.fits;26.597;26510.7;17.773;0
20191223054155023_ASU-R0_snap.fits;20.9592;26528.3;17.5414;0
20191223054255098_ASU-R0_snap.fits;25.862;26509.3;20.8752;0
20191223054404730_ASU-R0_met.fits;23.3675;26507.8;208.648;1.024
20191223054355173_ASU-R0_snap.fits;23.4185;26469.7;18.6152;0
20191223054455247_ASU-R0_snap.fits;21.1229;26462.4;17.3641;0
20191223054613242_ASU-R0_met.fits;23.288;26497.6;59.5804;0.170667
20191223054619557_ASU-R0_met.fits;17.402;26474.1;73.0268;0.170667
20191223054555322_ASU-R0_snap.fits;19.7537;26488.8;16.0085;0
20191223054655397_ASU-R0_snap.fits;21.7279;26535.6;17.941;0
20191223054755471_ASU-R0_snap.fits;20.1923;26491.7;19.6841;0
20191223054855546_ASU-R0_snap.fits;24.0501;26507.8;17.9058;0
20191223054955621_ASU-R0_snap.fits;19.8518;26499;19.6736;0
20191223055106447_ASU-R0_met.fits;25.7895;26485.8;88.9231;0.170667
20191223055055695_ASU-R0_snap.fits;21.7819;26510.7;18.5806;0
20191223055213007_ASU-R0_met.fits;21.9826;26510.7;53.829;0.170667
20191223055155770_ASU-R0_snap.fits;25.5371;26529.8;14.552;0
20191223055255845_ASU-R0_snap.fits;21.0449;26509.3;18.4641;0
20191223055355919_ASU-R0_snap.fits;21.658;26532.7;22.0184;0
20191223055455994_ASU-R0_snap.fits;22.459;26456.5;21.4251;0
20191223055556069_ASU-R0_snap.fits;22.3373;26545.9;27.5087;0
20191223055656143_ASU-R0_snap.fits;22.3733;26545.9;18.6364;0
20191223055756218_ASU-R0_snap.fits;26.3077;26506.3;58.5437;0
20191223055856293_ASU-R0_snap.fits;20.5674;26493.2;19.41;0
20191223055956367_ASU-R0_snap.fits;23.0587;26485.8;19.7035;0
