# file name; noise; peak f.; mag.; duration
20191223080005327_ASU-R0_snap.fits;28.1816;26507.8;24.7748;0
20191223080158991_ASU-R0_met.fits;24.5165;26504.9;61.7115;0.682667
20191223080105402_ASU-R0_snap.fits;24.7129;26515.1;16.7019;0
20191223080205477_ASU-R0_snap.fits;27.5509;26531.2;21.0259;0
20191223080305551_ASU-R0_snap.fits;24.2099;26503.4;22.0412;0
20191223080405626_ASU-R0_snap.fits;22.052;26493.2;24.378;0
20191223080505701_ASU-R0_snap.fits;25.7956;26547.4;23.9047;0
20191223080608506_ASU-R0_met.fits;26.4158;26499;58.7082;0.170667
20191223080605775_ASU-R0_snap.fits;29.4373;26521;26.7931;0
20191223080705850_ASU-R0_snap.fits;24.2419;26452.1;18.0478;0
20191223080840399_ASU-R0_met.fits;23.432;26507.8;82.1386;0.170667
20191223080805925_ASU-R0_snap.fits;28.34;26468.3;28.0637;0
20191223080916069_ASU-R0_met.fits;21.2805;26499;73.0334;0.170667
20191223080905999_ASU-R0_snap.fits;26.1997;26465.3;17.041;0
20191223081006074_ASU-R0_snap.fits;26.9964;26509.3;21.6184;0
20191223081133285_ASU-R0_met.fits;26.1063;26503.4;52.609;0.170667
20191223081106149_ASU-R0_snap.fits;28.1626;26459.5;28.1968;0
20191223081206223_ASU-R0_snap.fits;23.5027;26534.2;23.6371;0
20191223081342309_ASU-R0_met.fits;26.221;26490.2;175.646;0.341333
20191223081306298_ASU-R0_snap.fits;26.512;26471.2;23.9702;0
20191223081406373_ASU-R0_snap.fits;27.3745;26535.6;20.3302;0
20191223081506447_ASU-R0_snap.fits;26.9934;26449.2;25.9925;0
20191223081606522_ASU-R0_snap.fits;25.4092;26453.6;29.7004;0
20191223081706597_ASU-R0_snap.fits;30.0865;26538.6;21.2988;0
20191223081820325_ASU-R0_met.fits;29.2088;26487.3;69.2271;0.341333
20191223081806671_ASU-R0_snap.fits;31.754;26475.6;22.8919;0
20191223081906746_ASU-R0_snap.fits;26.9596;26469.7;20.2514;0
20191223082006821_ASU-R0_snap.fits;27.292;26466.8;17.2692;0
20191223082153487_ASU-R0_met.fits;29.4791;26499;60.7762;0.170667
20191223082106895_ASU-R0_snap.fits;31.6697;26544.4;20.5211;0
20191223082206970_ASU-R0_snap.fits;25.4217;26478.5;21.6754;0
20191223082307045_ASU-R0_snap.fits;21.9443;26526.9;29.0457;0
20191223082407119_ASU-R0_snap.fits;26.317;26452.1;30.4693;0
20191223082508901_ASU-R0_met.fits;27.6998;26494.6;98.6308;0.341333
20191223082529381_ASU-R0_met.fits;28.4535;26509.3;263.299;0.341333
20191223082548837_ASU-R0_met.fits;27.0655;26480;66.6325;0.170667
20191223082507194_ASU-R0_snap.fits;21.6082;26506.3;20.1797;0
20191223082607269_ASU-R0_snap.fits;23.26;26504.9;24.3245;0
20191223082707343_ASU-R0_snap.fits;28.379;26487.3;26.3089;0
20191223082821754_ASU-R0_met.fits;24.622;26496.1;88.6309;0.170667
20191223082807418_ASU-R0_snap.fits;30.5802;26490.2;22.035;0
20191223082907493_ASU-R0_snap.fits;25.9201;26480;23.5217;0
20191223083007567_ASU-R0_snap.fits;23.9398;26523.9;23.9567;0
20191223083107642_ASU-R0_snap.fits;26.6859;26518.1;24.8357;0
20191223083207717_ASU-R0_snap.fits;23.6812;26500.5;20.2537;0
20191223083309669_ASU-R0_met.fits;23.0906;26496.1;58.5069;0.341333
20191223083307791_ASU-R0_snap.fits;27.5577;26532.7;18.8494;0
20191223083407866_ASU-R0_snap.fits;28.6967;26535.6;24.7399;0
20191223083507941_ASU-R0_snap.fits;25.3845;26480;24.8033;0
20191223083608015_ASU-R0_snap.fits;26.2486;26497.6;30.1528;0
20191223083720378_ASU-R0_met.fits;26.2286;26531.2;61.9332;0.170667
20191223083708090_ASU-R0_snap.fits;25.1185;26469.7;20.5036;0
20191223083808165_ASU-R0_snap.fits;30.9746;26506.3;23.5104;0
20191223083908239_ASU-R0_snap.fits;27.0992;26462.4;26.3205;0
20191223084008314_ASU-R0_snap.fits;22.157;26487.3;26.5448;0
20191223084108389_ASU-R0_snap.fits;28.0622;26506.3;19.9008;0
20191223084208463_ASU-R0_snap.fits;29.9948;26534.2;28.0372;0
20191223084341818_ASU-R0_met.fits;24.2332;26509.3;131.852;1.024
20191223084308538_ASU-R0_snap.fits;27.4175;26477.1;24.5713;0
20191223084408613_ASU-R0_snap.fits;29.7067;26529.8;24.3611;0
20191223084545893_ASU-R0_met.fits;27.8758;26500.5;116.842;4.26667
20191223084508687_ASU-R0_snap.fits;30.764;26493.2;20.8528;0
20191223084608762_ASU-R0_snap.fits;26.9973;26466.8;21.8415;0
20191223084715493_ASU-R0_met.fits;28.0963;26541.5;140.131;0.341333
20191223084708837_ASU-R0_snap.fits;25.8145;26472.7;26.9373;0
20191223084808911_ASU-R0_snap.fits;30.8078;26540;19.871;0
20191223084908986_ASU-R0_snap.fits;31.5103;26516.6;22.9901;0
20191223085009061_ASU-R0_snap.fits;29.0804;26462.4;27.5617;0
20191223085109135_ASU-R0_snap.fits;28.2381;26509.3;25.0099;0
20191223085209210_ASU-R0_snap.fits;30.9039;26516.6;27.5054;0
20191223085309285_ASU-R0_snap.fits;27.5782;26481.4;27.3497;0
20191223085420794_ASU-R0_met.fits;24.249;26456.5;149.788;0.341333
20191223085409359_ASU-R0_snap.fits;23.622;26458;19.0771;0
20191223085512677_ASU-R0_met.fits;29.0114;26497.6;76.5336;0.170667
20191223085509434_ASU-R0_snap.fits;28.2497;26532.7;21.2861;0
20191223085609509_ASU-R0_snap.fits;28.4826;26491.7;23.0579;0
20191223085709583_ASU-R0_snap.fits;26.5805;26488.8;25.4653;0
20191223085809658_ASU-R0_snap.fits;26.6765;26487.3;21.2398;0
20191223085909733_ASU-R0_snap.fits;24.4955;26455.1;22.5578;0
