# file name; noise; peak f.; mag.; duration
20191223140110266_ASU-R0_met.fits;27.4116;26518.1;60.8116;0.341333
20191223140032207_ASU-R0_snap.fits;26.6031;26477.1;26.2737;0
20191223140132282_ASU-R0_snap.fits;25.0193;26547.4;26.5888;0
20191223140232357_ASU-R0_snap.fits;26.6425;26459.5;25.5554;0
20191223140332431_ASU-R0_snap.fits;24.1421;26518.1;31.2892;0
20191223140432506_ASU-R0_snap.fits;28.5513;26453.6;24.7998;0
20191223140532581_ASU-R0_snap.fits;26.1683;26502;24.7097;0
20191223140648015_ASU-R0_met.fits;24.2245;26509.3;145.877;0.341333
20191223140632655_ASU-R0_snap.fits;26.9278;26493.2;24.9209;0
20191223140732730_ASU-R0_snap.fits;26.1577;26490.2;28.6449;0
20191223140832805_ASU-R0_snap.fits;31.8063;26487.3;19.1322;0
20191223140932879_ASU-R0_snap.fits;29.3879;26502;27.428;0
20191223141032954_ASU-R0_snap.fits;28.863;26458;24.571;0
20191223141133029_ASU-R0_snap.fits;29.1984;26522.5;28.0718;0
20191223141233103_ASU-R0_snap.fits;23.4384;26475.6;23.6326;0
20191223141333178_ASU-R0_snap.fits;29.0968;26478.5;21.3663;0
20191223141431887_ASU-R0_met.fits;28.9782;26472.7;652.99;0.512
20191223141433253_ASU-R0_snap.fits;29.0404;26482.9;26.4317;0
20191223141533327_ASU-R0_snap.fits;24.5875;26538.6;22.9378;0
20191223141705829_ASU-R0_met.fits;24.3594;26504.9;190.565;0.512
20191223141633402_ASU-R0_snap.fits;28.905;26465.3;27.1885;0
20191223141742010_ASU-R0_met.fits;25.2621;26494.6;54.5921;0.170667
20191223141821434_ASU-R0_met.fits;30.6465;26487.3;296.88;0.341333
20191223141733477_ASU-R0_snap.fits;25.766;26504.9;25.1281;0
20191223141833551_ASU-R0_snap.fits;27.839;26494.6;26.9732;0
20191223141933626_ASU-R0_snap.fits;30.5687;26496.1;28.6147;0
20191223142033701_ASU-R0_snap.fits;26.8921;26480;23.8162;0
20191223142211322_ASU-R0_met.fits;25.7195;26510.7;129.425;0.512
20191223142133775_ASU-R0_snap.fits;26.3829;26506.3;25.9766;0
20191223142233850_ASU-R0_snap.fits;25.5368;26545.9;20.1777;0
20191223142333925_ASU-R0_snap.fits;28.6137;26460.9;20.5527;0
20191223142433999_ASU-R0_snap.fits;21.5004;26450.7;22.2631;0
20191223142534074_ASU-R0_snap.fits;26.4875;26475.6;20.5816;0
20191223142634149_ASU-R0_snap.fits;27.7491;26459.5;19.0405;0
20191223142734223_ASU-R0_snap.fits;24.4947;26484.4;20.5643;0
20191223142834298_ASU-R0_snap.fits;24.5399;26525.4;20.5019;0
20191223142934373_ASU-R0_snap.fits;23.202;26543;27.5067;0
20191223143035983_ASU-R0_met.fits;23.8936;26502;56.4944;0.170667
20191223143034447_ASU-R0_snap.fits;23.7925;26507.8;23.5045;0
20191223143134522_ASU-R0_snap.fits;19.5548;26523.9;20.5682;0
20191223143234597_ASU-R0_snap.fits;28.3754;26462.4;21.9085;0
20191223143334671_ASU-R0_snap.fits;24.1129;26488.8;24.0329;0
20191223143434746_ASU-R0_snap.fits;24.943;26526.9;17.0465;0
20191223143621071_ASU-R0_met.fits;23.2656;26491.7;94.734;0.170667
20191223143534821_ASU-R0_snap.fits;24.9687;26453.6;23.904;0
20191223143634895_ASU-R0_snap.fits;26.0596;26502;20.9605;0
20191223143734970_ASU-R0_snap.fits;26.9571;26478.5;22.7642;0
20191223143835045_ASU-R0_snap.fits;24.5625;26543;24.3272;0
20191223143935119_ASU-R0_snap.fits;24.8595;26499;17.6286;0
20191223144035194_ASU-R0_snap.fits;27.1455;26460.9;21.3622;0
20191223144135269_ASU-R0_snap.fits;24.8662;26547.4;31.0706;0
20191223144235343_ASU-R0_snap.fits;25.0507;26507.8;17.9554;0
20191223144335418_ASU-R0_snap.fits;27.1317;26456.5;25.5447;0
20191223144435493_ASU-R0_snap.fits;24.3336;26494.6;21.5914;0
20191223144535567_ASU-R0_snap.fits;27.5988;26480;19.4303;0
20191223144635642_ASU-R0_snap.fits;25.1529;26513.7;26.7424;0
20191223144735717_ASU-R0_snap.fits;26.0763;26500.5;25.4558;0
20191223144844154_ASU-R0_met.fits;24.8348;26503.4;58.7645;0.170667
20191223144835791_ASU-R0_snap.fits;28.2435;26478.5;21.4525;0
20191223144935866_ASU-R0_snap.fits;28.0682;26502;22.9891;0
20191223145035941_ASU-R0_snap.fits;26.3489;26465.3;27.8733;0
20191223145136015_ASU-R0_snap.fits;27.7335;26480;31.4413;0
20191223145329509_ASU-R0_met.fits;24.413;26493.2;188.626;0.341333
20191223145236090_ASU-R0_snap.fits;32.5296;26507.8;29.8866;0
20191223145336165_ASU-R0_snap.fits;21.5734;26456.5;28.916;0
20191223145436239_ASU-R0_snap.fits;22.2402;26474.1;22.0722;0
20191223145536314_ASU-R0_snap.fits;28.0958;26480;27.1905;0
20191223145636389_ASU-R0_snap.fits;26.2254;26455.1;18.8514;0
20191223145736463_ASU-R0_snap.fits;25.3579;26490.2;24.1349;0
20191223145836538_ASU-R0_snap.fits;29.0722;26543;20.5059;0
20191223145936613_ASU-R0_snap.fits;27.5204;26503.4;23.2158;0
