#timestamp,LO_Frequency,Hit,StdDev 
1577109615.4,286046997.5,N
1577109635.2,286046997.2,N
1577109655.1,286046997.3,N
1577109656.0,286046997.3,N
1577109675.8,286046997.5,N
1577109695.6,286046997.9,N
1577109715.5,286046995.4,Y
1577109735.3,286046998.4,P
1577109755.2,286047000.6,N
1577109775.9,286046998.1,N
1577109795.7,286046998.2,N
1577109815.6,286047000.6,N
1577109835.4,286047000.2,N
1577109855.2,286047000.3,N
1577109875.1,286047001.1,N
1577109876.0,286047001.1,N
1577109895.8,286046999.4,N
1577109915.7,286046999.6,N
1577109935.5,286046997.0,N
1577109955.3,286046997.9,N
1577109975.2,286047011.9,Y
1577109995.0,286046996.9,P
1577109995.9,286046996.9,N
1577110015.7,286046998.7,N
1577110035.6,286047001.2,N
1577110055.4,286046998.1,N
1577110075.3,286047000.9,N
1577110095.1,286047001.0,N
1577110096.0,286047001.0,N
1577110115.8,286047001.2,N
1577110135.7,286047001.1,N
1577110155.5,286046998.1,N
1577110175.3,286046998.6,N
1577110195.2,286046998.3,N
1577110215.0,286046998.9,N
1577110215.9,286046998.9,N
1577110235.8,286046999.4,N
1577110255.6,286046998.3,N
1577110275.4,286047001.1,N
1577110295.3,286047001.2,N
1577110315.1,286046998.8,N
1577110335.8,286046998.4,N
1577110355.7,286046998.4,N
1577110375.5,286046998.1,N
1577110395.4,286047000.8,N
1577110415.2,286047001.2,N
1577110435.0,286047000.0,N
1577110435.9,286047000.0,N
1577110455.8,286047001.1,N
1577110475.6,286046998.5,N
1577110495.4,286046998.2,N
1577110515.3,286047001.2,N
1577110535.1,286046998.4,N
1577110555.9,286046998.3,N
1577110575.7,286046998.6,N
1577110595.5,286047001.1,N
1577110615.4,286046998.8,N
1577110635.2,286046999.3,N
1577110655.0,286046999.1,N
1577110655.9,286046999.1,N
1577110675.8,286047001.2,N
1577110695.6,286046998.7,N
1577110715.5,286046999.0,N
1577110735.3,286046997.1,N
1577110755.1,286046999.0,N
1577110775.9,286046998.1,N
1577110795.7,286046998.6,N
1577110815.5,286046999.0,N
1577110835.4,286046998.5,N
1577110855.2,286046998.6,N
1577110875.1,286047000.7,N
1577110876.0,286047000.7,N
1577110895.8,286047000.7,N
1577110915.6,286047001.0,N
1577110935.5,286047000.9,N
1577110955.3,286047000.8,N
1577110975.1,286046999.0,N
1577110995.9,286046999.5,N
1577111015.7,286046996.6,N
1577111035.6,286046999.1,N
1577111055.4,286046998.8,N
1577111075.2,286046998.3,N
1577111095.1,286046998.4,N
1577111096.0,286046998.4,N
1577111115.8,286046998.4,N
1577111135.7,286046999.0,N
1577111155.5,286046998.6,N
1577111175.3,286047000.8,N
1577111195.2,286047000.6,N
1577111215.9,286047000.4,N
1577111235.7,286047000.4,N
1577111255.6,286047000.6,N
1577111275.4,286047000.4,N
1577111295.3,286046998.3,N
1577111315.1,286046998.1,N
1577111316.0,286046998.1,N
1577111335.8,286046999.1,N
1577111355.7,286046997.0,N
1577111375.5,286046999.4,N
1577111395.3,286046996.9,N
1577111415.2,286046998.7,N
1577111435.0,286046999.0,N
1577111435.9,286046999.0,N
1577111455.8,286046999.6,N
1577111475.6,286047001.2,N
1577111495.4,286047000.7,N
1577111515.3,286046998.8,N
1577111535.1,286046998.3,N
1577111555.9,286046999.0,N
1577111575.7,286046996.5,Y
1577111595.5,286046996.9,P
1577111615.4,286046998.6,N
1577111635.2,286046998.5,N
1577111655.0,286047000.7,N
1577111655.9,286047000.7,N
1577111675.8,286047000.8,N
1577111695.6,286047000.8,N
1577111715.5,286046998.7,N
1577111735.3,286046999.0,N
1577111755.1,286046998.7,N
1577111775.9,286046999.2,N
1577111795.7,286047001.2,N
1577111815.5,286047001.0,N
1577111835.4,286047001.2,N
1577111855.2,286047001.2,N
1577111875.1,286047000.7,N
1577111876.0,286047000.7,N
1577111895.8,286047000.7,N
1577111915.6,286046998.4,N
1577111935.5,286046999.4,N
1577111955.3,286046998.2,N
1577111975.1,286046998.7,N
1577111995.9,286046998.6,N
1577112015.7,286046998.8,N
1577112035.6,286046998.7,N
1577112055.4,286046999.0,N
1577112075.2,286046998.3,N
1577112095.1,286046998.1,N
1577112096.0,286046998.1,N
1577112115.8,286047001.1,N
1577112135.6,286046998.6,N
1577112155.5,286047000.9,N
1577112175.3,286047000.3,N
1577112195.2,286047000.3,N
1577112215.9,286047002.3,N
1577112235.7,286047000.1,N
1577112255.6,286047000.4,N
1577112275.4,286047002.5,N
1577112295.2,286047000.0,N
1577112315.1,286047000.4,N
1577112316.0,286047000.4,N
1577112335.8,286047002.7,N
1577112355.7,286047002.3,N
1577112375.5,286046999.9,N
1577112395.3,286046999.7,N
1577112415.2,286047000.6,N
1577112435.0,286046998.3,N
1577112435.9,286046998.3,N
1577112455.7,286046999.9,N
1577112475.6,286046999.8,N
1577112495.4,286047002.5,N
1577112515.3,286047000.0,N
1577112535.1,286046999.7,N
1577112536.0,286046999.7,N
1577112555.8,286047002.1,N
1577112575.7,286047002.5,N
1577112595.5,286047000.3,N
1577112615.3,286042596.7,Y
1577112635.2,286046998.6,P
1577112655.0,286047001.1,N
1577112655.9,286047001.1,N
1577112675.8,286047001.1,N
1577112695.6,286047001.1,N
1577112715.4,286046998.2,N
1577112735.3,286046998.5,N
1577112755.1,286046998.9,N
1577112775.8,286046998.2,N
1577112795.7,286046998.6,N
1577112815.5,286046998.3,N
1577112835.4,286046998.4,N
1577112855.2,286046999.3,N
1577112875.0,286046999.5,N
1577112875.9,286046999.5,N
1577112895.8,286046999.3,N
1577112915.6,286046999.3,N
1577112935.4,286046998.7,N
1577112955.3,286046998.3,N
1577112975.1,286046998.5,N
1577112995.9,286047000.6,N
1577113015.7,286047000.8,N
1577113035.5,286046999.0,N
1577113055.4,286046998.5,N
1577113075.2,286046998.6,N
1577113095.0,286046998.4,N
1577113095.9,286046998.4,N
1577113115.8,286046998.7,N
1577113135.6,286046998.7,N
1577113155.5,286046998.4,N
1577113175.3,286046998.2,N
1577113195.1,286046998.5,N
