# file name; noise; peak f.; mag.; duration
20191223180050127_ASU-R0_snap.fits;28.0159;26502;18.8988;0
20191223180150202_ASU-R0_snap.fits;21.4582;26477.1;23.0885;0
20191223180250277_ASU-R0_snap.fits;24.022;26502;16.5775;0
20191223180350351_ASU-R0_snap.fits;22.819;26518.1;24.9451;0
20191223180450426_ASU-R0_snap.fits;23.1646;26513.7;21.4511;0
20191223180550501_ASU-R0_snap.fits;24.6753;26469.7;19.2487;0
20191223180650575_ASU-R0_snap.fits;21.497;26455.1;20.3382;0
20191223180750650_ASU-R0_snap.fits;24.4143;26521;17.7853;0
20191223180914789_ASU-R0_met.fits;22.6536;26507.8;48.9831;0.170667
20191223180927930_ASU-R0_met.fits;22.9563;26500.5;64.9721;0.170667
20191223180937829_ASU-R0_met.fits;22.2735;26500.5;62.904;0.170667
20191223180850725_ASU-R0_snap.fits;21.3487;26455.1;24.5852;0
20191223181038074_ASU-R0_met.fits;22.064;26518.1;100.563;0.341333
20191223180950799_ASU-R0_snap.fits;25.3202;26528.3;24.2811;0
20191223181050874_ASU-R0_snap.fits;23.6711;26477.1;15.8416;0
20191223181150949_ASU-R0_snap.fits;20.8094;26534.2;21.8084;0
20191223181251023_ASU-R0_snap.fits;23.6322;26456.5;20.9953;0
20191223181351098_ASU-R0_snap.fits;19.2781;26453.6;15.8873;0
20191223181451173_ASU-R0_snap.fits;20.0517;26503.4;19.4731;0
20191223181625551_ASU-R0_met.fits;24.3145;26506.3;53.6209;0.512
20191223181551247_ASU-R0_snap.fits;23.3215;26497.6;20.1952;0
20191223181651322_ASU-R0_snap.fits;26.0006;26490.2;29.222;0
20191223181832015_ASU-R0_met.fits;18.7847;26502;50.9848;0.170667
20191223181751397_ASU-R0_snap.fits;20.9331;26455.1;16.548;0
20191223181942842_ASU-R0_met.fits;24.5783;26518.1;65.0005;0.170667
20191223181851471_ASU-R0_snap.fits;21.09;26521;17.8238;0
20191223181951546_ASU-R0_snap.fits;23.2924;26523.9;26.2648;0
20191223182051621_ASU-R0_snap.fits;22.6925;26477.1;21.3244;0
20191223182151695_ASU-R0_snap.fits;23.2694;26462.4;21.5001;0
20191223182315493_ASU-R0_met.fits;21.6413;26516.6;93.0998;0.170667
20191223182251770_ASU-R0_snap.fits;24.9757;26468.3;23.5587;0
20191223182351845_ASU-R0_snap.fits;23.2113;26493.2;21.2849;0
20191223182451919_ASU-R0_snap.fits;26.4386;26503.4;21.5496;0
20191223182551994_ASU-R0_snap.fits;25.8543;26474.1;22.4758;0
20191223182652069_ASU-R0_snap.fits;23.0962;26466.8;20.4198;0
20191223182842831_ASU-R0_met.fits;19.5953;26497.6;50.5974;0.170667
20191223182752143_ASU-R0_snap.fits;25.42;26534.2;24.5365;0
20191223182852218_ASU-R0_snap.fits;23.0198;26469.7;27.2138;0
20191223182952293_ASU-R0_snap.fits;27.1871;26529.8;19.9051;0
20191223183052367_ASU-R0_snap.fits;27.8239;26529.8;24.7744;0
20191223183152442_ASU-R0_snap.fits;22.9315;26472.7;24.3356;0
20191223183252517_ASU-R0_snap.fits;25.4564;26500.5;22.956;0
20191223183352591_ASU-R0_snap.fits;27.644;26481.4;23.0514;0
20191223183537039_ASU-R0_met.fits;25.7486;26522.5;125.984;0.341333
20191223183452666_ASU-R0_snap.fits;19.141;26465.3;13.7826;0
20191223183552741_ASU-R0_snap.fits;29.9485;26490.2;23.928;0
20191223183652815_ASU-R0_snap.fits;32.7641;26529.8;24.3029;0
20191223183752890_ASU-R0_snap.fits;25.4384;26516.6;21.1717;0
20191223183852965_ASU-R0_snap.fits;27.1869;26465.3;24.1777;0
20191223183953039_ASU-R0_snap.fits;21.3019;26523.9;22.2747;0
20191223184053114_ASU-R0_snap.fits;24.1903;26474.1;20.7755;0
20191223184153189_ASU-R0_snap.fits;25.1764;26475.6;23.4851;0
20191223184253263_ASU-R0_snap.fits;25.0002;26507.8;21.8045;0
20191223184353338_ASU-R0_snap.fits;26.9005;26477.1;20.9296;0
20191223184453413_ASU-R0_snap.fits;23.104;26500.5;18.0894;0
20191223184629327_ASU-R0_met.fits;25.3975;26512.2;690.154;1.536
20191223184553487_ASU-R0_snap.fits;27.7089;26490.2;19.9178;0
20191223184658511_ASU-R0_met.fits;23.4296;26540;66.0152;0.170667
20191223184653562_ASU-R0_snap.fits;21.2016;26449.2;17.6772;0
20191223184753637_ASU-R0_snap.fits;23.5312;26481.4;24.9127;0
20191223184923066_ASU-R0_met.fits;22.2791;26494.6;90.132;0.341333
20191223184853711_ASU-R0_snap.fits;30.8591;26474.1;18.1503;0
20191223185014095_ASU-R0_met.fits;21.8749;26502;83.8648;0.341333
20191223184953786_ASU-R0_snap.fits;22.9751;26469.7;24.8442;0
20191223185053861_ASU-R0_snap.fits;30.8459;26493.2;25.4404;0
20191223185153935_ASU-R0_snap.fits;26.9525;26496.1;27.6734;0
20191223185254010_ASU-R0_snap.fits;24.9402;26544.4;20.3611;0
20191223185354085_ASU-R0_snap.fits;26.5994;26535.6;27.2419;0
20191223185454159_ASU-R0_snap.fits;24.7509;26507.8;18.7121;0
20191223185554234_ASU-R0_snap.fits;25.5502;26449.2;22.9328;0
20191223185654309_ASU-R0_snap.fits;24.8727;26500.5;24.4493;0
20191223185754383_ASU-R0_snap.fits;22.9598;26500.5;19.193;0
20191223185854458_ASU-R0_snap.fits;24.0824;26529.8;19.5208;0
20191223185954533_ASU-R0_snap.fits;25.1253;26506.3;21.1133;0
