# file name; noise; peak f.; mag.; duration
20191223150036687_ASU-R0_snap.fits;27.6438;26521;21.029;0
20191223150136762_ASU-R0_snap.fits;26.4915;26516.6;18.1085;0
20191223150236837_ASU-R0_snap.fits;29.3815;26493.2;21.4803;0
20191223150336911_ASU-R0_snap.fits;24.8664;26462.4;23.5135;0
20191223150436986_ASU-R0_snap.fits;21.9969;26477.1;23.0048;0
20191223150537061_ASU-R0_snap.fits;23.7749;26534.2;18.5389;0
20191223150707173_ASU-R0_met.fits;27.6473;26507.8;61.854;0.170667
20191223150637135_ASU-R0_snap.fits;27.1314;26484.4;23.6483;0
20191223150737210_ASU-R0_snap.fits;31.1138;26547.4;25.9463;0
20191223150837285_ASU-R0_snap.fits;24.3793;26488.8;26.8925;0
20191223150937359_ASU-R0_snap.fits;29.0478;26528.3;17.4409;0
20191223151037434_ASU-R0_snap.fits;27.1637;26516.6;23.9216;0
20191223151137509_ASU-R0_snap.fits;26.9611;26490.2;24.9724;0
20191223151237583_ASU-R0_snap.fits;25.233;26516.6;25.9622;0
20191223151337658_ASU-R0_snap.fits;27.4924;26491.7;26.5307;0
20191223151437733_ASU-R0_snap.fits;23.0605;26453.6;20.7186;0
20191223151537807_ASU-R0_snap.fits;29.4963;26507.8;22.3207;0
20191223151637882_ASU-R0_snap.fits;26.6027;26472.7;27.9332;0
20191223151737957_ASU-R0_snap.fits;28.1296;26506.3;27.7881;0
20191223151838031_ASU-R0_snap.fits;26.5091;26496.1;23.4525;0
20191223151938106_ASU-R0_snap.fits;24.9419;26522.5;17.812;0
20191223152038181_ASU-R0_snap.fits;27.3867;26532.7;25.161;0
20191223152138255_ASU-R0_snap.fits;22.3182;26528.3;33.1949;0
20191223152327994_ASU-R0_met.fits;28.4247;26491.7;118.902;1.70667
20191223152238330_ASU-R0_snap.fits;24.0118;26526.9;19.7848;0
20191223152338405_ASU-R0_snap.fits;28.1864;26455.1;22.344;0
20191223152438479_ASU-R0_snap.fits;29.5829;26496.1;26.9397;0
20191223152601594_ASU-R0_met.fits;29.0161;26506.3;79.3272;0.170667
20191223152538554_ASU-R0_snap.fits;28.4911;26494.6;21.0882;0
20191223152638629_ASU-R0_snap.fits;24.5075;26510.7;24.8505;0
20191223152738703_ASU-R0_snap.fits;27.1231;26516.6;20.1002;0
20191223152838778_ASU-R0_snap.fits;31.157;26449.2;27.0432;0
20191223152938853_ASU-R0_snap.fits;25.8446;26506.3;20.6727;0
20191223153038927_ASU-R0_snap.fits;27.7286;26525.4;27.8912;0
20191223153139002_ASU-R0_snap.fits;25.5854;26540;18.2687;0
20191223153239077_ASU-R0_snap.fits;29.6765;26493.2;24.8379;0
20191223153339151_ASU-R0_snap.fits;23.5476;26459.5;30.8948;0
20191223153439226_ASU-R0_snap.fits;31.0175;26450.7;32.8494;0
20191223153539301_ASU-R0_snap.fits;29.1656;26491.7;27.1186;0
20191223153639375_ASU-R0_snap.fits;29.6017;26459.5;27.7623;0
20191223153739450_ASU-R0_snap.fits;26.3473;26506.3;18.8058;0
20191223153839525_ASU-R0_snap.fits;21.0615;26466.8;27.9313;0
20191223153939599_ASU-R0_snap.fits;31.392;26499;30.7737;0
20191223154039674_ASU-R0_snap.fits;22.3268;26466.8;25.0631;0
20191223154139749_ASU-R0_snap.fits;29.7353;26497.6;23.5266;0
20191223154239823_ASU-R0_snap.fits;25.6427;26494.6;20.8541;0
20191223154339898_ASU-R0_snap.fits;25.0133;26547.4;21.3046;0
20191223154451237_ASU-R0_met.fits;24.1647;26500.5;65.0419;12.1173
20191223154439973_ASU-R0_snap.fits;23.8597;26510.7;25.6902;0
20191223154540047_ASU-R0_snap.fits;22.5232;26488.8;21.9048;0
20191223154640122_ASU-R0_snap.fits;29.0023;26513.7;21.7933;0
20191223154740197_ASU-R0_snap.fits;25.2846;26491.7;22.6115;0
20191223154840271_ASU-R0_snap.fits;25.2888;26516.6;21.8792;0
20191223154940346_ASU-R0_snap.fits;20.3109;26465.3;22.5156;0
20191223155040421_ASU-R0_snap.fits;25.6952;26481.4;20.0988;0
20191223155202853_ASU-R0_met.fits;27.0859;26510.7;58.9564;0.170667
20191223155140495_ASU-R0_snap.fits;28.0781;26521;20.1157;0
20191223155240570_ASU-R0_snap.fits;25.6804;26482.9;23.1869;0
20191223155340645_ASU-R0_snap.fits;23.4988;26521;25.1047;0
20191223155440719_ASU-R0_snap.fits;28.6922;26458;17.191;0
20191223155540794_ASU-R0_snap.fits;22.3025;26465.3;27.1788;0
20191223155640869_ASU-R0_snap.fits;27.5012;26478.5;20.8578;0
20191223155740943_ASU-R0_snap.fits;26.9269;26521;24.7321;0
20191223155841018_ASU-R0_snap.fits;27.6425;26521;24.0471;0
20191223155941093_ASU-R0_snap.fits;31.3732;26450.7;25.4494;0
