#timestamp,LO_Frequency,Hit,StdDev 
1577113215.9,286046998.1,N
1577113235.7,286047000.7,N
1577113255.5,286046998.4,N
1577113275.4,286047000.8,N
1577113295.2,286046998.5,N
1577113315.1,286046998.3,N
1577113316.0,286046998.3,N
1577113335.8,286046998.2,N
1577113355.6,286046998.1,N
1577113375.5,286047000.8,N
1577113395.3,286047000.3,N
1577113415.1,286047001.0,N
1577113435.9,286046998.5,N
1577113455.7,286047000.8,N
1577113475.6,286046998.2,N
1577113495.4,286047001.2,N
1577113515.2,286047000.3,N
1577113535.1,286047002.3,N
1577113536.0,286047002.3,N
1577113555.8,286047000.3,N
1577113575.6,286046998.5,N
1577113595.5,286047001.2,N
1577113615.3,286047000.0,N
1577113635.2,286047000.6,N
1577113655.9,286046998.2,N
1577113675.7,286046998.2,N
1577113695.6,286047000.7,N
1577113715.4,286047000.9,N
1577113735.2,286047000.8,N
1577113755.1,286046998.2,N
1577113756.0,286046998.2,N
1577113775.8,286046998.2,N
1577113795.7,286047000.8,N
1577113815.5,286047000.1,N
1577113835.3,286047002.5,N
1577113855.2,286046999.7,N
1577113875.0,286047002.7,N
1577113875.9,286047002.7,N
1577113895.7,286047002.3,N
1577113915.6,286047002.7,N
1577113935.4,286046999.8,N
1577113955.3,286046999.9,N
1577113975.1,286046999.7,N
1577113995.8,286047000.1,N
1577114015.7,286046999.7,N
1577114035.5,286047002.8,N
1577114055.4,286047002.6,N
1577114075.2,286047002.0,N
1577114095.0,286047002.4,N
1577114095.9,286047002.4,N
1577114115.8,286047000.7,N
1577114135.6,286046998.2,N
1577114155.4,286047000.7,N
1577114175.3,286046999.3,N
1577114195.1,286046998.5,N
1577114215.9,286047000.8,N
1577114235.7,286047000.6,N
1577114255.5,286047000.5,N
1577114275.4,286047000.2,N
1577114295.2,286047000.3,N
1577114315.0,286047001.1,N
1577114315.9,286047001.1,N
1577114335.8,286047002.7,N
1577114355.6,286047000.5,N
1577114375.5,286047001.0,N
1577114395.3,286047000.3,N
1577114415.1,286046998.3,N
1577114435.9,286046998.4,N
1577114455.7,286046998.5,N
1577114475.5,286046998.4,N
1577114495.4,286047000.7,N
1577114515.2,286046998.3,N
1577114535.1,286046998.1,N
1577114536.0,286046998.1,N
1577114555.8,286047000.8,N
1577114575.6,286046998.8,N
1577114595.5,286047000.8,N
1577114615.3,286046998.5,N
1577114635.2,286047000.8,N
1577114655.9,286047000.5,N
1577114675.7,286047001.2,N
1577114695.6,286047002.3,N
1577114715.4,286047002.8,N
1577114735.2,286046999.9,N
1577114755.1,286046999.7,N
1577114756.0,286046999.7,N
1577114775.8,286046998.2,N
1577114795.7,286046998.6,N
1577114815.5,286046998.6,N
1577114835.3,286046998.3,N
1577114855.2,286047001.1,N
1577114875.0,286046998.2,N
1577114875.9,286046998.2,N
1577114895.8,286046998.2,N
1577114915.6,286047001.2,N
1577114935.4,286047000.4,N
1577114955.3,286047001.9,N
1577114975.1,286047001.7,N
1577114995.8,286047004.2,N
1577115015.7,286047003.6,N
1577115035.5,286047004.0,N
1577115055.4,286047001.5,N
1577115075.2,286047002.4,N
1577115095.0,286047002.1,N
1577115095.9,286047002.1,N
1577115115.8,286047002.3,N
1577115135.6,286047002.2,N
1577115155.4,286047002.3,N
1577115175.3,286047001.6,N
1577115195.1,286047001.6,N
1577115215.9,286047001.9,N
1577115235.7,286047001.3,N
1577115255.5,286047002.6,N
1577115275.4,286047001.9,N
1577115295.2,286046999.7,N
1577115315.0,286047002.2,N
1577115315.9,286047002.2,N
1577115335.8,286047000.5,N
1577115355.6,286047002.2,N
1577115375.5,286047002.6,N
1577115395.3,286046999.8,N
1577115415.1,286047002.8,N
1577115435.9,286047000.1,N
1577115455.7,286047001.9,N
1577115475.5,286047001.6,N
1577115495.4,286047002.1,N
1577115515.2,286047002.0,N
1577115535.1,286047002.5,N
1577115536.0,286047002.5,N
1577115555.8,286047002.5,N
1577115575.6,286047002.7,Y
1577115595.5,286047000.9,P
1577115615.3,286047001.1,N
1577115635.1,286047001.0,N
1577115655.9,286046998.3,Y
1577115675.7,286046997.2,P
1577115695.6,286046997.0,N
1577115715.4,286046997.1,N
1577115735.2,286046996.9,N
1577115755.1,286046994.9,Y
1577115756.0,286046994.9,P
1577115775.8,286047001.0,N
1577115795.7,286047000.9,N
1577115815.5,286046998.2,N
1577115835.3,286047000.8,N
1577115855.2,286047000.8,N
1577115875.0,286047000.8,N
1577115875.9,286047000.8,N
1577115895.8,286047000.8,N
1577115915.6,286046998.4,N
1577115935.4,286047000.4,N
1577115955.3,286046998.4,N
1577115975.1,286046998.3,N
1577115995.8,286046998.6,N
1577116015.7,286047000.8,N
1577116035.5,286047001.0,N
1577116055.4,286047000.7,N
1577116075.2,286046998.7,N
1577116095.0,286046998.8,N
1577116095.9,286046998.8,N
1577116115.8,286046998.3,N
1577116135.6,286047000.9,N
1577116155.4,286047000.7,N
1577116175.3,286046999.0,N
1577116195.1,286046998.8,N
1577116215.9,286047001.2,N
1577116235.7,286046999.0,N
1577116255.5,286046999.0,N
1577116275.4,286047000.7,N
1577116295.2,286046999.9,N
1577116315.0,286047002.7,N
1577116315.9,286047002.7,N
1577116335.8,286047002.7,N
1577116355.6,286047000.3,N
1577116375.5,286047000.4,N
1577116395.3,286046999.9,N
1577116415.1,286047000.6,N
1577116435.9,286047000.5,N
1577116455.7,286047002.3,N
1577116475.6,286047001.0,N
1577116495.4,286047000.9,N
1577116515.2,286046999.7,N
1577116535.1,286047000.7,N
1577116536.0,286047000.7,N
1577116555.8,286047000.3,N
1577116575.7,286047000.5,N
1577116595.5,286047000.6,N
1577116615.3,286047000.2,N
1577116635.2,286046999.9,N
1577116655.0,286047000.5,N
1577116655.9,286047000.5,N
1577116675.7,286047000.5,N
1577116695.6,286046998.1,N
1577116715.4,286047000.7,N
1577116735.3,286046999.8,N
1577116755.1,286047002.8,N
1577116756.0,286047002.8,N
1577116775.8,286047002.7,N
1577116795.7,286047000.1,N
