# file name; noise; peak f.; mag.; duration
20191223160059770_ASU-R0_met.fits;27.0994;26493.2;60.2097;0.170667
20191223160041167_ASU-R0_snap.fits;26.4559;26523.9;25.3749;0
20191223160141242_ASU-R0_snap.fits;25.2621;26466.8;23.4775;0
20191223160241317_ASU-R0_snap.fits;30.4866;26452.1;19.4794;0
20191223160341391_ASU-R0_snap.fits;29.9996;26452.1;26.4583;0
20191223160441466_ASU-R0_snap.fits;22.7165;26531.2;27.1969;0
20191223160547514_ASU-R0_met.fits;26.4469;26510.7;83.3472;0.341333
20191223160541541_ASU-R0_snap.fits;27.5235;26499;18.8043;0
20191223160641615_ASU-R0_snap.fits;28.4403;26532.7;25.6643;0
20191223160741690_ASU-R0_snap.fits;25.9764;26458;16.5647;0
20191223160841765_ASU-R0_snap.fits;24.7611;26459.5;23.0589;0
20191223160941839_ASU-R0_snap.fits;29.1706;26482.9;24.0111;0
20191223161041914_ASU-R0_snap.fits;27.4611;26526.9;30.4143;0
20191223161141989_ASU-R0_snap.fits;26.0001;26488.8;44.5173;0
20191223161242063_ASU-R0_snap.fits;28.9035;26516.6;25.6409;0
20191223161342138_ASU-R0_snap.fits;27.7188;26509.3;22.9777;0
20191223161442213_ASU-R0_snap.fits;26.7937;26475.6;16.9314;0
20191223161542287_ASU-R0_snap.fits;29.6741;26543;21.732;0
20191223161711205_ASU-R0_met.fits;27.0395;26499;125.694;0.341333
20191223161642362_ASU-R0_snap.fits;25.2708;26545.9;22.0365;0
20191223161742437_ASU-R0_snap.fits;26.1091;26482.9;24.3539;0
20191223161842511_ASU-R0_snap.fits;29.4895;26503.4;17.7036;0
20191223162035151_ASU-R0_met.fits;31.348;26488.8;79.2357;0.341333
20191223161942586_ASU-R0_snap.fits;26.8034;26484.4;24.4796;0
20191223162042661_ASU-R0_snap.fits;25.8768;26452.1;19.1515;0
20191223162142735_ASU-R0_snap.fits;28.103;26494.6;23.494;0
20191223162242810_ASU-R0_snap.fits;27.7729;26458;20.976;0
20191223162342885_ASU-R0_snap.fits;23.832;26450.7;22.3381;0
20191223162442959_ASU-R0_snap.fits;23.3137;26458;22.7782;0
20191223162628943_ASU-R0_met.fits;25.3274;26507.8;74.5251;1.024
20191223162543034_ASU-R0_snap.fits;28.006;26507.8;21.6898;0
20191223162643109_ASU-R0_snap.fits;26.4509;26504.9;18.3032;0
20191223162743183_ASU-R0_snap.fits;25.1081;26477.1;20.3026;0
20191223162843258_ASU-R0_snap.fits;25.9619;26453.6;23.7303;0
20191223162943333_ASU-R0_snap.fits;26.7747;26493.2;19.7575;0
20191223163043407_ASU-R0_snap.fits;23.6227;26507.8;21.6506;0
20191223163213007_ASU-R0_met.fits;27.8465;26491.7;193.03;0.512
20191223163143482_ASU-R0_snap.fits;26.3862;26490.2;23.2752;0
20191223163243557_ASU-R0_snap.fits;20.8845;26499;23.6948;0
20191223163343631_ASU-R0_snap.fits;24.8811;26534.2;26.2004;0
20191223163443706_ASU-R0_snap.fits;24.5347;26449.2;25.9354;0
20191223163543781_ASU-R0_snap.fits;21.543;26462.4;26.7382;0
20191223163643855_ASU-R0_snap.fits;28.1378;26540;24.9249;0
20191223163743930_ASU-R0_snap.fits;28.5865;26488.8;23.9074;0
20191223163844005_ASU-R0_snap.fits;24.444;26529.8;25.1499;0
20191223163944079_ASU-R0_snap.fits;28.4005;26519.5;23.396;0
20191223164044154_ASU-R0_snap.fits;28.357;26494.6;20.615;0
20191223164143034_ASU-R0_met.fits;24.8993;26493.2;62.7206;0.341333
20191223164144229_ASU-R0_snap.fits;23.7121;26468.3;22.367;0
20191223164244303_ASU-R0_snap.fits;26.1359;26462.4;24.6245;0
20191223164344378_ASU-R0_snap.fits;28.82;26472.7;17.3229;0
20191223164444453_ASU-R0_snap.fits;24.9144;26466.8;20.0751;0
20191223164544527_ASU-R0_snap.fits;21.1972;26482.9;18.1245;0
20191223164644602_ASU-R0_snap.fits;25.4942;26466.8;16.8254;0
20191223164744677_ASU-R0_snap.fits;26.9408;26481.4;18.0909;0
20191223164844751_ASU-R0_snap.fits;27.2771;26449.2;25.6904;0
20191223164944826_ASU-R0_snap.fits;27.7858;26521;18.6191;0
20191223165044901_ASU-R0_snap.fits;24.5878;26466.8;18.8813;0
20191223165144975_ASU-R0_snap.fits;25.4406;26513.7;22.8347;0
20191223165245050_ASU-R0_snap.fits;23.436;26484.4;19.5077;0
20191223165345125_ASU-R0_snap.fits;24.094;26535.6;17.8792;0
20191223165445199_ASU-R0_snap.fits;26.4095;26455.1;21.1192;0
20191223165545274_ASU-R0_snap.fits;20.7227;26540;16.4572;0
20191223165645349_ASU-R0_snap.fits;20.4611;26462.4;22.2142;0
20191223165745423_ASU-R0_snap.fits;22.5835;26490.2;21.3764;0
20191223165845498_ASU-R0_snap.fits;21.787;26455.1;23.3848;0
20191223165945573_ASU-R0_snap.fits;25.3971;26519.5;17.9595;0
