# file name; noise; peak f.; mag.; duration
20191223210003493_ASU-R0_snap.fits;32.1794;26468.3;20.8284;0
20191223210103567_ASU-R0_snap.fits;33.1217;26472.7;32.5596;0
20191223210203642_ASU-R0_snap.fits;31.9207;26484.4;25.6042;0
20191223210351333_ASU-R0_met.fits;26.9978;26504.9;106.64;0.341333
20191223210303717_ASU-R0_snap.fits;28.4385;26538.6;31.767;0
20191223210403791_ASU-R0_snap.fits;29.99;26510.7;28.3173;0
20191223210503866_ASU-R0_snap.fits;29.2999;26468.3;30.8742;0
20191223210603941_ASU-R0_snap.fits;31.2797;26482.9;23.3717;0
20191223210704015_ASU-R0_snap.fits;32.7281;26471.2;34.6373;0
20191223210804090_ASU-R0_snap.fits;31.3404;26459.5;25.0452;0
20191223210904165_ASU-R0_snap.fits;30.542;26471.2;27.8456;0
20191223211004239_ASU-R0_snap.fits;31.2223;26482.9;30.9666;0
20191223211104314_ASU-R0_snap.fits;30.6035;26499;30.7929;0
20191223211233914_ASU-R0_met.fits;29.6654;26500.5;61.4488;0.170667
20191223211204389_ASU-R0_snap.fits;35.6525;26528.3;30.1678;0
20191223211304463_ASU-R0_snap.fits;33.6689;26525.4;34.0047;0
20191223211404538_ASU-R0_snap.fits;30.0454;26545.9;26.0426;0
20191223211504613_ASU-R0_snap.fits;35.9142;26468.3;30.4554;0
20191223211604687_ASU-R0_snap.fits;29.7958;26506.3;31.3996;0
20191223211704762_ASU-R0_snap.fits;34.0065;26535.6;36.2236;0
20191223211804837_ASU-R0_snap.fits;34.3766;26503.4;26.6938;0
20191223211904911_ASU-R0_snap.fits;26.9089;26480;31.7574;0
20191223212004986_ASU-R0_snap.fits;28.3141;26478.5;20.8938;0
20191223212105061_ASU-R0_snap.fits;29.6615;26515.1;29.7333;0
20191223212255994_ASU-R0_met.fits;29.7447;26507.8;60.1679;0.170667
20191223212205135_ASU-R0_snap.fits;35.9708;26488.8;28.8138;0
20191223212305210_ASU-R0_snap.fits;30.2261;26500.5;34.0935;0
20191223212416037_ASU-R0_met.fits;30.5928;26500.5;92.8193;0.170667
20191223212405285_ASU-R0_snap.fits;33.4097;26499;29.2867;0
20191223212505359_ASU-R0_snap.fits;28.1277;26544.4;24.8048;0
20191223212605434_ASU-R0_snap.fits;27.3361;26449.2;22.7146;0
20191223212705509_ASU-R0_snap.fits;35.4792;26537.1;30.271;0
20191223212805583_ASU-R0_snap.fits;35.2547;26458;27.6327;0
20191223212905658_ASU-R0_snap.fits;32.8219;26456.5;29.2782;0
20191223213005733_ASU-R0_snap.fits;35.1135;26496.1;25.662;0
20191223213105807_ASU-R0_snap.fits;31.0046;26450.7;28.0387;0
20191223213205882_ASU-R0_snap.fits;34.7277;26482.9;27.8291;0
20191223213305957_ASU-R0_snap.fits;30.0174;26502;30.3075;0
20191223213406031_ASU-R0_snap.fits;32.7395;26544.4;30.0226;0
20191223213513274_ASU-R0_met.fits;39.5753;26494.6;81.0165;1.36533
20191223213506106_ASU-R0_snap.fits;33.5523;26456.5;23.2837;0
20191223213606181_ASU-R0_snap.fits;34.6654;26460.9;26.0121;0
20191223213706255_ASU-R0_snap.fits;37.435;26455.1;36.288;0
20191223213806330_ASU-R0_snap.fits;36.4686;26509.3;27.4624;0
20191223213906405_ASU-R0_snap.fits;32.6851;26523.9;27.5794;0
20191223214006479_ASU-R0_snap.fits;37.825;26507.8;25.2883;0
20191223214106554_ASU-R0_snap.fits;31.7923;26494.6;29.2021;0
20191223214206629_ASU-R0_snap.fits;34.4514;26452.1;28.48;0
20191223214306703_ASU-R0_snap.fits;35.7173;26504.9;40.2684;0
20191223214501221_ASU-R0_met.fits;31.1721;26503.4;146.251;0.170667
20191223214406778_ASU-R0_snap.fits;34.2745;26466.8;36.7753;0
20191223214506853_ASU-R0_snap.fits;29.1205;26450.7;31.2983;0
20191223214606927_ASU-R0_snap.fits;31.3602;26543;25.5051;0
20191223214707002_ASU-R0_snap.fits;29.1363;26513.7;28.8867;0
20191223214807077_ASU-R0_snap.fits;34.2387;26477.1;25.1249;0
20191223214907151_ASU-R0_snap.fits;35.3993;26453.6;26.8571;0
20191223215043066_ASU-R0_met.fits;27.6301;26490.2;81.8264;0.170667
20191223215007226_ASU-R0_snap.fits;30.7006;26529.8;29.157;0
20191223215107301_ASU-R0_snap.fits;27.288;26450.7;24.052;0
20191223215207375_ASU-R0_snap.fits;31.5251;26544.4;32.5943;0
20191223215307450_ASU-R0_snap.fits;34.4422;26485.8;34.0145;0
20191223215407525_ASU-R0_snap.fits;34.5996;26466.8;37.3468;0
20191223215519034_ASU-R0_met.fits;45.1195;26466.8;292.224;0.341333
20191223215507599_ASU-R0_snap.fits;40.731;26488.8;29.2306;0
20191223215607674_ASU-R0_snap.fits;28.524;26522.5;35.911;0
20191223215707749_ASU-R0_snap.fits;30.0166;26534.2;30.3245;0
20191223215807823_ASU-R0_snap.fits;32.3378;26518.1;27.4488;0
20191223215907898_ASU-R0_snap.fits;30.9507;26484.4;24.7703;0
