#timestamp,LO_Frequency,Hit,StdDev 
1577120415.1,286046999.9,N
1577120435.9,286047001.0,N
1577120455.7,286046999.9,N
1577120475.5,286047000.4,N
1577120495.4,286047000.7,N
1577120515.2,286047001.2,N
1577120535.1,286046998.2,N
1577120536.0,286046998.2,N
1577120555.8,286046998.8,N
1577120575.6,286046998.3,N
1577120595.5,286047000.5,N
1577120615.3,286047000.6,N
1577120635.2,286047000.8,N
1577120655.9,286046999.7,N
1577120675.7,286047000.1,N
1577120695.6,286046999.8,N
1577120715.4,286047002.6,N
1577120735.2,286047001.0,N
1577120755.1,286047001.2,N
1577120756.0,286047001.2,N
1577120775.8,286046998.2,N
1577120795.7,286047000.8,N
1577120815.5,286047001.0,N
1577120835.3,286047001.0,N
1577120855.2,286047000.9,N
1577120875.9,286047000.9,N
1577120895.7,286047000.0,N
1577120915.6,286046998.5,N
1577120935.4,286046999.1,N
1577120955.2,286046998.1,N
1577120975.1,286047000.5,N
1577120976.0,286047000.5,N
1577120995.8,286047000.1,N
1577121015.7,286046999.8,N
1577121035.5,286047000.1,N
1577121055.3,286046999.9,N
1577121075.2,286047000.3,N
1577121095.0,286047000.0,N
1577121095.9,286047000.0,N
1577121115.8,286047000.9,N
1577121135.6,286047000.9,N
1577121155.4,286047000.8,N
1577121175.3,286047000.6,N
1577121195.1,286047000.6,N
1577121215.8,286047000.0,N
1577121235.7,286047000.2,N
1577121255.5,286046999.9,N
1577121275.4,286047000.3,N
1577121295.2,286047002.8,Y
1577121315.0,286047000.2,P
1577121315.9,286047000.2,P
1577121335.8,286047000.3,P
1577121355.6,286047000.8,Y
1577121375.5,286047000.9,P
1577121395.3,286046999.9,N
1577121415.1,286047000.8,N
1577121435.9,286046998.2,Y
1577121455.7,286046998.5,P
1577121475.5,286046998.8,N
1577121495.4,286046998.3,N
1577121515.2,286047001.0,N
1577121535.1,286046998.1,N
1577121536.0,286046998.1,N
1577121555.8,286047000.0,N
1577121575.6,286047000.8,N
1577121595.5,286047000.5,N
1577121615.3,286046998.6,N
1577121635.2,286046998.5,N
1577121655.9,286046998.1,N
1577121675.7,286046996.9,N
1577121695.6,286046998.3,N
1577121715.4,286046999.0,N
1577121735.2,286046998.5,N
1577121755.1,286047000.9,N
1577121756.0,286047000.9,N
1577121775.8,286047000.8,N
1577121795.7,286047000.7,N
1577121815.5,286047001.1,N
1577121835.3,286047001.0,N
1577121855.2,286047000.9,N
1577121875.0,286047001.0,N
1577121875.9,286047001.0,N
1577121895.7,286046998.6,N
1577121915.6,286046998.4,N
1577121935.4,286046998.5,N
1577121955.3,286046998.6,N
1577121975.1,286047001.2,N
1577121976.0,286047001.2,N
1577121995.8,286047000.6,N
1577122015.7,286047000.9,N
1577122035.5,286047000.6,N
1577122055.3,286047000.1,N
1577122075.2,286047000.1,N
1577122095.0,286047000.3,N
1577122095.9,286047000.3,N
1577122115.8,286047000.4,N
1577122135.6,286047000.5,N
1577122155.4,286046998.2,N
1577122175.3,286046999.1,N
1577122195.1,286046998.4,N
1577122215.8,286047001.0,N
1577122235.7,286046998.2,N
1577122255.5,286046998.7,N
1577122275.4,286046999.1,N
1577122295.2,286046999.4,N
1577122315.0,286046996.7,Y
1577122315.9,286046996.7,P
1577122335.8,286046996.8,N
1577122355.6,286046997.0,N
1577122375.4,286046999.5,N
1577122395.3,286046999.6,N
1577122415.1,286046998.3,N
1577122435.9,286046998.2,N
1577122455.7,286047000.8,N
1577122475.5,286047000.4,N
1577122495.4,286047000.7,N
1577122515.2,286047000.0,N
1577122535.1,286046998.1,N
1577122536.0,286046998.1,N
1577122555.8,286047000.0,N
1577122575.6,286047001.0,N
1577122595.5,286046998.5,N
1577122615.3,286047000.7,N
1577122635.1,286047001.2,N
1577122655.9,286047001.1,N
1577122675.7,286047001.2,N
1577122695.6,286047000.8,N
1577122715.4,286046998.2,N
1577122735.2,286046998.4,N
1577122755.1,286046998.3,N
1577122756.0,286046998.3,N
1577122775.8,286047001.2,N
1577122795.6,286047000.0,N
1577122815.5,286047000.4,N
1577122835.3,286047002.6,N
1577122855.2,286047000.7,N
1577122875.9,286047001.1,N
1577122895.7,286046998.3,N
1577122915.6,286046999.5,N
1577122935.4,286046998.6,N
1577122955.2,286047001.1,N
1577122975.1,286046998.4,N
1577122976.0,286046998.4,N
1577122995.8,286046998.5,N
1577123015.7,286046998.6,N
1577123035.5,286047002.3,N
1577123055.3,286047000.9,N
1577123075.2,286046999.9,N
1577123095.0,286047000.4,N
1577123095.9,286047000.4,N
1577123115.8,286047000.9,N
1577123135.6,286046998.4,N
1577123155.4,286047000.6,N
1577123175.3,286047000.2,N
1577123225.1,286046998.2,E
1577123235.1,286047001.0,N
1577123236.0,286047001.0,P
1577123255.8,286047002.2,P
1577123275.6,286047001.7,N
1577123295.5,286047002.3,Y
1577123315.3,286047000.9,P
1577123335.2,286047000.3,N
1577123355.9,286046999.9,N
1577123375.7,286047000.3,N
1577123395.6,286046999.8,N
1577123415.4,286047002.4,Y
1577123435.2,286047002.4,P
1577123455.1,286046999.9,N
1577123456.0,286046999.9,N
1577123475.8,286047000.5,N
1577123495.7,286047001.1,N
1577123515.5,286047000.9,N
1577123535.3,286046998.1,N
1577123555.2,286047000.9,N
1577123575.0,286046998.3,N
1577123575.9,286046998.3,N
1577123595.7,286047001.0,N
1577123615.6,286047000.3,N
1577123635.4,286047001.0,N
1577123655.3,286046998.2,N
1577123675.1,286046998.5,N
1577123676.0,286046998.5,N
1577123695.8,286047000.7,N
1577123715.7,286047000.8,N
1577123735.5,286046998.1,N
1577123755.3,286046998.9,N
1577123775.2,286047001.2,N
1577123795.0,286046998.7,N
1577123795.9,286046998.7,N
1577123815.8,286046998.9,N
1577123835.6,286046998.6,N
1577123855.4,286047001.1,N
1577123875.3,286046998.2,N
1577123895.1,286047000.9,N
1577123915.8,286046998.2,N
1577123935.7,286046998.1,N
1577123955.5,286046998.3,N
1577123975.4,286046998.3,N
1577123995.2,286047001.2,N
