# file name; noise; peak f.; mag.; duration
20191223010022095_ASU-R0_met.fits;20.6524;26493.2;49.7982;0.170667
20191223010034042_ASU-R0_snap.fits;24.8669;26499;21.7524;0
20191223010134117_ASU-R0_snap.fits;22.1043;26465.3;19.4356;0
20191223010234191_ASU-R0_snap.fits;24.8242;26459.5;18.153;0
20191223010337509_ASU-R0_met.fits;23.6348;26512.2;77.3324;2.56
20191223010334266_ASU-R0_snap.fits;23.071;26482.9;19.9905;0
20191223010457210_ASU-R0_met.fits;25.5067;26500.5;200.956;0.341333
20191223010434341_ASU-R0_snap.fits;23.0395;26475.6;16.7141;0
20191223010534415_ASU-R0_snap.fits;23.6504;26525.4;19.1576;0
20191223010634490_ASU-R0_snap.fits;25.4619;26466.8;19.1193;0
20191223010750095_ASU-R0_met.fits;20.8726;26493.2;60.5229;3.92533
20191223010734565_ASU-R0_snap.fits;25.9027;26456.5;21.7109;0
20191223010834639_ASU-R0_snap.fits;28.9202;26477.1;16.6325;0
20191223011028645_ASU-R0_met.fits;24.9353;26506.3;54.569;0.170667
20191223010934714_ASU-R0_snap.fits;23.2506;26522.5;17.9281;0
20191223011034789_ASU-R0_snap.fits;26.487;26480;24.133;0
20191223011134863_ASU-R0_snap.fits;22.5236;26529.8;21.6025;0
20191223011234938_ASU-R0_snap.fits;24.2359;26496.1;24.5921;0
20191223011335013_ASU-R0_snap.fits;21.2175;26484.4;21.3909;0
20191223011435087_ASU-R0_snap.fits;20.4214;26456.5;16.3095;0
20191223011600421_ASU-R0_met.fits;24.2018;26471.2;72.4573;0.170667
20191223011535162_ASU-R0_snap.fits;22.7077;26472.7;22.7615;0
20191223011635237_ASU-R0_snap.fits;21.8446;26540;17.8848;0
20191223011735311_ASU-R0_snap.fits;25.6628;26543;21.802;0
20191223011838970_ASU-R0_met.fits;23.7561;26503.4;84.1755;0.341333
20191223011835386_ASU-R0_snap.fits;25.2454;26518.1;22.8536;0
20191223011935461_ASU-R0_snap.fits;21.2235;26496.1;21.6796;0
20191223012035535_ASU-R0_snap.fits;25.0213;26510.7;24.0047;0
20191223012135610_ASU-R0_snap.fits;21.0149;26497.6;20.1474;0
20191223012235685_ASU-R0_snap.fits;25.7986;26503.4;19.9817;0
20191223012426277_ASU-R0_met.fits;23.5853;26496.1;222.432;0.682667
20191223012432079_ASU-R0_met.fits;23.8443;26490.2;151.084;0.341333
20191223012335759_ASU-R0_snap.fits;24.2582;26541.5;18.4268;0
20191223012435834_ASU-R0_snap.fits;22.779;26506.3;19.332;0
20191223012535909_ASU-R0_snap.fits;26.4802;26465.3;24.4091;0
20191223012635983_ASU-R0_snap.fits;23.1969;26507.8;16.776;0
20191223012736058_ASU-R0_snap.fits;21.7435;26465.3;20.1677;0
20191223012924090_ASU-R0_met.fits;24.2243;26494.6;318.143;0.512
20191223012836133_ASU-R0_snap.fits;25.1557;26504.9;23.3564;0
20191223012936207_ASU-R0_snap.fits;22.4797;26510.7;30.6264;0
20191223013036282_ASU-R0_snap.fits;23.861;26460.9;23.9117;0
20191223013136357_ASU-R0_snap.fits;19.9833;26512.2;19.2459;0
20191223013236431_ASU-R0_snap.fits;20.1269;26471.2;20.7689;0
20191223013417637_ASU-R0_met.fits;23.7654;26504.9;63.8061;0.170667
20191223013336506_ASU-R0_snap.fits;20.9416;26499;23.202;0
20191223013436581_ASU-R0_snap.fits;20.8529;26490.2;19.6664;0
20191223013555941_ASU-R0_met.fits;24.5056;26480;75.9851;0.170667
20191223013536655_ASU-R0_snap.fits;23.6376;26458;17.2155;0
20191223013636730_ASU-R0_snap.fits;22.4711;26450.7;21.367;0
20191223013736805_ASU-R0_snap.fits;23.4982;26526.9;24.348;0
20191223013836879_ASU-R0_snap.fits;23.6227;26493.2;19.1138;0
20191223013936954_ASU-R0_snap.fits;25.927;26491.7;18.1694;0
20191223014037029_ASU-R0_snap.fits;25.0972;26522.5;20.5059;0
20191223014157925_ASU-R0_met.fits;21.1761;26512.2;103.37;0.341333
20191223014137103_ASU-R0_snap.fits;23.799;26537.1;19.639;0
20191223014237178_ASU-R0_snap.fits;21.7875;26512.2;16.0662;0
20191223014337253_ASU-R0_snap.fits;23.7214;26503.4;18.92;0
20191223014437327_ASU-R0_snap.fits;22.972;26538.6;19.4127;0
20191223014618021_ASU-R0_met.fits;22.9897;26487.3;79.1255;0.341333
20191223014537402_ASU-R0_snap.fits;27.5293;26471.2;21.8542;0
20191223014637477_ASU-R0_snap.fits;22.1473;26506.3;17.4505;0
20191223014748815_ASU-R0_met.fits;28.5462;26507.8;62.3747;0.170667
20191223014737551_ASU-R0_snap.fits;28.2015;26503.4;19.3929;0
20191223014837626_ASU-R0_snap.fits;26.7361;26469.7;19.8015;0
20191223014937701_ASU-R0_snap.fits;24.214;26452.1;20.8836;0
20191223015037775_ASU-R0_snap.fits;21.7871;26509.3;22.6405;0
20191223015137850_ASU-R0_snap.fits;23.5885;26491.7;16.7001;0
20191223015237925_ASU-R0_snap.fits;22.7809;26516.6;18.4787;0
20191223015337999_ASU-R0_met.fits;22.9348;26481.4;166.317;0.341333
20191223015337999_ASU-R0_snap.fits;21.7723;26526.9;17.8154;0
20191223015438074_ASU-R0_snap.fits;22.3492;26531.2;15.4905;0
20191223015538149_ASU-R0_snap.fits;23.5237;26472.7;21.961;0
20191223015638223_ASU-R0_snap.fits;25.0251;26493.2;20.9859;0
20191223015738298_ASU-R0_snap.fits;23.4191;26506.3;16.9044;0
20191223015838373_ASU-R0_snap.fits;25.3224;26465.3;18.4867;0
20191223015938447_ASU-R0_snap.fits;22.6198;26515.1;20.9348;0
