# file name; noise; peak f.; mag.; duration
20191223090009807_ASU-R0_snap.fits;23.0904;26547.4;20.1168;0
20191223090109029_ASU-R0_met.fits;27.2288;26502;55.8867;0.170667
20191223090109882_ASU-R0_snap.fits;20.8409;26545.9;21.4395;0
20191223090209957_ASU-R0_snap.fits;25.6356;26496.1;22.1589;0
20191223090310031_ASU-R0_snap.fits;21.7433;26474.1;27.4492;0
20191223090410106_ASU-R0_snap.fits;24.5045;26452.1;27.8842;0
20191223090510181_ASU-R0_snap.fits;24.2118;26480;22.3441;0
20191223090610255_ASU-R0_snap.fits;25.1712;26518.1;23.4719;0
20191223090710330_ASU-R0_snap.fits;26.7502;26460.9;21.5093;0
20191223090810405_ASU-R0_snap.fits;21.2465;26545.9;17.7359;0
20191223090910479_ASU-R0_snap.fits;27.8593;26502;21.8781;0
20191223091010554_ASU-R0_snap.fits;22.6696;26516.6;23.6975;0
20191223091110629_ASU-R0_snap.fits;27.3118;26499;24.8164;0
20191223091210703_ASU-R0_snap.fits;23.1215;26503.4;21.6314;0
20191223091344399_ASU-R0_met.fits;25.4544;26519.5;96.9851;0.170667
20191223091310778_ASU-R0_snap.fits;25.994;26512.2;17.1735;0
20191223091410853_ASU-R0_snap.fits;23.1657;26481.4;22.5791;0
20191223091600250_ASU-R0_met.fits;24.6573;26503.4;74.8304;0.170667
20191223091510927_ASU-R0_snap.fits;31.586;26535.6;15.751;0
20191223091611002_ASU-R0_snap.fits;26.5925;26534.2;20.298;0
20191223091711077_ASU-R0_snap.fits;22.7498;26519.5;18.592;0
20191223091811151_ASU-R0_snap.fits;25.1331;26494.6;30.1134;0
20191223091911226_ASU-R0_snap.fits;28.1317;26502;20.2321;0
20191223092011301_ASU-R0_snap.fits;24.007;26478.5;26.727;0
20191223092111375_ASU-R0_snap.fits;22.9119;26525.4;24.0993;0
20191223092211450_ASU-R0_snap.fits;22.8774;26525.4;22.4197;0
20191223092311525_ASU-R0_snap.fits;31.2696;26497.6;22.0371;0
20191223092411599_ASU-R0_snap.fits;23.63;26518.1;17.6903;0
20191223092530277_ASU-R0_met.fits;30.5182;26502;134.268;0.341333
20191223092511674_ASU-R0_snap.fits;25.4337;26534.2;22.8853;0
20191223092611749_ASU-R0_snap.fits;25.8317;26455.1;25.9682;0
20191223092733157_ASU-R0_met.fits;23.6658;26499;50.8251;0.170667
20191223092711823_ASU-R0_snap.fits;29.2315;26494.6;22.6692;0
20191223092811898_ASU-R0_snap.fits;27.6273;26503.4;22.2719;0
20191223092911973_ASU-R0_snap.fits;26.2085;26519.5;23.249;0
20191223093038842_ASU-R0_met.fits;23.7879;26493.2;50.3959;0.170667
20191223093012047_ASU-R0_snap.fits;29.1466;26522.5;21.4789;0
20191223093112122_ASU-R0_snap.fits;23.9713;26503.4;24.5378;0
20191223093212197_ASU-R0_snap.fits;27.8067;26455.1;28.9578;0
20191223093312271_ASU-R0_snap.fits;21.0563;26537.1;20.5831;0
20191223093418831_ASU-R0_met.fits;24.4809;26499;88.7937;0.170667
20191223093412346_ASU-R0_snap.fits;22.1348;26469.7;25.6801;0
20191223093512421_ASU-R0_snap.fits;27.3778;26499;26.9323;0
20191223093612495_ASU-R0_snap.fits;21.7376;26531.2;18.6215;0
20191223093712570_ASU-R0_snap.fits;28.2404;26482.9;97.358;0
20191223093812133_ASU-R0_met.fits;28.2404;26482.9;97.358;0.341333
20191223093812645_ASU-R0_snap.fits;30.6134;26516.6;18.9827;0
20191223093912719_ASU-R0_snap.fits;25.3761;26455.1;21.7034;0
20191223094012794_ASU-R0_snap.fits;25.1437;26484.4;28.0937;0
20191223094112869_ASU-R0_snap.fits;31.4432;26521;21.8491;0
20191223094212943_ASU-R0_snap.fits;23.7719;26502;23.8371;0
20191223094313018_ASU-R0_snap.fits;29.8084;26455.1;20.6848;0
20191223094413093_ASU-R0_snap.fits;26.2707;26452.1;18.5616;0
20191223094513167_ASU-R0_snap.fits;27.1344;26482.9;25.1166;0
20191223094613242_ASU-R0_snap.fits;27.204;26541.5;26.1565;0
20191223094713317_ASU-R0_snap.fits;29.3687;26478.5;27.9276;0
20191223094813391_ASU-R0_snap.fits;28.9724;26459.5;26.8563;0
20191223094928485_ASU-R0_met.fits;25.3999;26491.7;147.479;0.853333
20191223094933946_ASU-R0_met.fits;33.3331;26507.8;67.3903;1.024
20191223094913466_ASU-R0_snap.fits;29.7969;26545.9;19.8713;0
20191223095040677_ASU-R0_met.fits;27.0034;26471.2;59.7612;0.682667
20191223095013541_ASU-R0_snap.fits;25.0551;26547.4;21.5827;0
20191223095113615_ASU-R0_snap.fits;29.1251;26515.1;27.828;0
20191223095304037_ASU-R0_met.fits;23.6813;26484.4;78.1285;0.170667
20191223095213690_ASU-R0_snap.fits;23.1604;26543;23.937;0
20191223095313765_ASU-R0_snap.fits;30.0909;26500.5;38.6992;0
20191223095413669_ASU-R0_met.fits;25.6222;26490.2;74.3152;0.341333
20191223095413839_ASU-R0_snap.fits;29.4358;26537.1;20.4661;0
20191223095513914_ASU-R0_snap.fits;24.9698;26458;19.6556;0
20191223095613989_ASU-R0_snap.fits;24.356;26521;20.9999;0
20191223095714063_ASU-R0_snap.fits;29.4854;26544.4;28.5584;0
20191223095814138_ASU-R0_snap.fits;25.1124;26477.1;18.3302;0
20191223095914213_ASU-R0_snap.fits;27.7413;26538.6;21.5716;0
