# file name; noise; peak f.; mag.; duration
20191223170045647_ASU-R0_snap.fits;18.7734;26484.4;18.749;0
20191223170145722_ASU-R0_snap.fits;22.5811;26513.7;18.9023;0
20191223170245797_ASU-R0_snap.fits;25.4696;26497.6;17.0186;0
20191223170426149_ASU-R0_met.fits;24.4196;26522.5;56.1186;0.170667
20191223170345871_ASU-R0_snap.fits;25.2881;26458;24.4911;0
20191223170445946_ASU-R0_snap.fits;25.7425;26462.4;22.0377;0
20191223170546021_ASU-R0_snap.fits;22.5135;26472.7;31.3059;0
20191223170646095_ASU-R0_snap.fits;23.6896;26513.7;27.0838;0
20191223170746170_ASU-R0_snap.fits;26.1389;26499;17.5272;0
20191223170846245_ASU-R0_snap.fits;23.6412;26480;23.2712;0
20191223170946319_ASU-R0_snap.fits;25.8354;26491.7;28.3898;0
20191223171046394_ASU-R0_snap.fits;24.0305;26490.2;21.4944;0
20191223171146469_ASU-R0_snap.fits;23.8894;26487.3;24.8644;0
20191223171246543_ASU-R0_snap.fits;22.7649;26485.8;18.6214;0
20191223171346618_ASU-R0_snap.fits;27.6474;26545.9;17.264;0
20191223171446693_ASU-R0_snap.fits;24.3114;26488.8;25.5217;0
20191223171546767_ASU-R0_snap.fits;24.5243;26452.1;19.2993;0
20191223171700325_ASU-R0_met.fits;25.4041;26499;52.4899;0.341333
20191223171646842_ASU-R0_snap.fits;23.9498;26466.8;22.6;0
20191223171746917_ASU-R0_snap.fits;25.6533;26503.4;20.5354;0
20191223171846991_ASU-R0_snap.fits;23.8391;26522.5;21.8804;0
20191223171947066_ASU-R0_snap.fits;22.1591;26469.7;22.2974;0
20191223172047141_ASU-R0_snap.fits;30.1804;26545.9;30.016;0
20191223172147215_ASU-R0_snap.fits;22.6346;26506.3;39.4599;0
20191223172247290_ASU-R0_snap.fits;22.7248;26500.5;23.1153;0
20191223172347365_ASU-R0_snap.fits;26.9388;26463.9;19.3458;0
20191223172515087_ASU-R0_met.fits;29.0444;26512.2;97.3851;0.170667
20191223172447439_ASU-R0_snap.fits;25.8449;26455.1;19.8815;0
20191223172547514_ASU-R0_snap.fits;20.4559;26490.2;17.9067;0
20191223172647589_ASU-R0_snap.fits;18.8895;26523.9;16.0292;0
20191223172747663_ASU-R0_snap.fits;25.3174;26540;24.5383;0
20191223172847738_ASU-R0_snap.fits;22.4774;26456.5;25.6687;0
20191223172947813_ASU-R0_snap.fits;23.0505;26538.6;19.994;0
20191223173047887_ASU-R0_snap.fits;25.0004;26507.8;16.3199;0
20191223173147962_ASU-R0_snap.fits;26.092;26499;16.2009;0
20191223173248037_ASU-R0_snap.fits;24.1184;26481.4;19.0921;0
20191223173348111_ASU-R0_snap.fits;24.6294;26534.2;25.9345;0
20191223173448186_ASU-R0_snap.fits;25.6812;26521;18.8295;0
20191223173548261_ASU-R0_snap.fits;27.7294;26535.6;15.9053;0
20191223173648335_ASU-R0_snap.fits;25.8724;26460.9;20.1335;0
20191223173748410_ASU-R0_snap.fits;24.0906;26515.1;21.4522;0
20191223173848485_ASU-R0_snap.fits;24.1508;26469.7;23.8333;0
20191223173948559_ASU-R0_snap.fits;24.5116;26480;24.7884;0
20191223174048634_ASU-R0_snap.fits;23.3158;26541.5;23.1759;0
20191223174244858_ASU-R0_met.fits;25.4762;26510.7;193.971;0.341333
20191223174148709_ASU-R0_snap.fits;25.5449;26526.9;19.555;0
20191223174248783_ASU-R0_snap.fits;24.2751;26496.1;21.7232;0
20191223174348858_ASU-R0_snap.fits;22.2638;26543;21.3388;0
20191223174448933_ASU-R0_snap.fits;21.3977;26458;22.0593;0
20191223174549007_ASU-R0_snap.fits;23.9152;26490.2;22.6638;0
20191223174649082_ASU-R0_snap.fits;23.7626;26529.8;25.3013;0
20191223174749157_ASU-R0_snap.fits;28.8681;26544.4;21.8304;0
20191223174849231_ASU-R0_snap.fits;22.5398;26512.2;26.2029;0
20191223174949306_ASU-R0_snap.fits;25.43;26499;22.4942;0
20191223175049381_ASU-R0_snap.fits;22.892;26497.6;20.2917;0
20191223175149455_ASU-R0_snap.fits;26.7272;26547.4;22.2244;0
20191223175249530_ASU-R0_snap.fits;26.0902;26532.7;22.6748;0
20191223175431930_ASU-R0_met.fits;24.9296;26512.2;50.13;0.170667
20191223175349605_ASU-R0_snap.fits;26.9178;26459.5;19.4221;0
20191223175449679_ASU-R0_snap.fits;27.3128;26543;18.3695;0
20191223175624741_ASU-R0_met.fits;23.9254;26499;73.9951;0.170667
20191223175549754_ASU-R0_snap.fits;25.6654;26535.6;18.0881;0
20191223175649829_ASU-R0_snap.fits;22.6574;26547.4;18.8531;0
20191223175749903_ASU-R0_snap.fits;24.8438;26523.9;19.5588;0
20191223175849978_ASU-R0_snap.fits;26.2232;26488.8;21.7691;0
20191223175950053_ASU-R0_snap.fits;23.2556;26494.6;20.6464;0
