#timestamp,LO_Frequency,Hit,StdDev 
1577142015.2,286047001.1,N
1577142035.1,286047001.1,N
1577142036.0,286047001.1,N
1577142055.8,286047000.5,N
1577142075.6,286046998.8,N
1577142095.5,286047001.0,N
1577142115.3,286047000.8,N
1577142135.2,286047000.4,N
1577142155.9,286047000.7,N
1577142175.7,286047000.2,N
1577142195.6,286046999.8,N
1577142215.4,286047000.2,N
1577142235.2,286047002.3,N
1577142255.1,286047003.9,Y
1577142256.0,286047003.9,P
1577142275.8,286047001.9,N
1577142295.7,286047002.0,N
1577142315.5,286047001.8,N
1577142335.3,286047002.3,N
1577142355.2,286047002.6,N
1577142375.9,286047000.3,N
1577142395.7,286046999.8,N
1577142415.6,286047002.6,N
1577142435.4,286046999.7,N
1577142455.2,286047000.8,N
1577142475.1,286047001.1,N
1577142476.0,286047001.1,N
1577142495.8,286047001.2,N
1577142515.7,286047000.7,N
1577142535.5,286047000.1,N
1577142555.3,286047000.6,N
1577142575.2,286046998.2,N
1577142595.0,286046998.3,N
1577142595.9,286046998.3,N
1577142615.8,286047001.1,N
1577142635.6,286047000.8,N
1577142655.4,286047000.0,N
1577142675.3,286047001.1,N
1577142695.1,286046998.1,N
1577142715.8,286047000.3,N
1577142735.7,286047001.0,N
1577142755.5,286047000.2,N
1577142775.4,286047002.1,N
1577142795.2,286047002.4,N
1577142815.0,286047000.0,N
1577142815.9,286047000.0,N
1577142835.8,286047000.1,N
1577142855.6,286047001.0,N
1577142875.4,286047001.0,N
1577142895.3,286047001.2,N
1577142915.1,286047000.6,N
1577142935.9,286047002.6,N
1577142955.7,286047002.2,N
1577142975.5,286047001.8,N
1577142995.4,286047001.3,N
1577143015.2,286047001.9,N
1577143035.0,286047001.3,N
1577143035.9,286047001.3,N
1577143055.8,286047004.3,Y
1577143075.6,286047002.8,P
1577143095.5,286047000.2,N
1577143115.3,286047000.2,N
1577143135.1,286047000.2,N
1577143155.9,286047000.4,N
1577143175.7,286047000.1,N
1577143195.5,286047000.7,N
1577143215.4,286047001.2,N
1577143235.2,286047000.3,N
1577143255.0,286047000.9,N
1577143256.0,286047000.9,N
1577143275.8,286047011.9,Y
1577143295.6,286047000.1,P
1577143315.5,286046998.4,P
1577143335.3,286047000.8,N
1577143355.1,286047000.3,N
1577143375.9,286047000.0,N
1577143395.7,286047001.2,N
1577143415.6,286046998.1,N
1577143435.4,286046998.7,N
1577143455.2,286047002.7,N
1577143475.1,286047000.3,N
1577143476.0,286047000.3,N
1577143495.8,286047000.0,N
1577143515.6,286047000.3,N
1577143535.5,286046998.6,N
1577143555.3,286047000.6,N
1577143575.2,286046998.7,N
1577143595.9,286046998.5,N
1577143615.7,286047000.9,N
1577143635.6,286047000.4,N
1577143655.4,286046999.0,N
1577143675.2,286047000.4,N
1577143695.1,286047000.3,N
1577143696.0,286047000.3,N
1577143715.8,286047002.3,N
1577143735.6,286047002.8,N
1577143755.5,286047000.9,N
1577143775.3,286047000.3,N
1577143795.2,286047002.8,N
1577143815.9,286047000.4,N
1577143835.7,286047000.9,N
1577143855.6,286047000.7,N
1577143875.4,286047001.2,N
1577143895.2,286047000.7,N
1577143915.1,286047000.9,N
1577143916.0,286047000.9,N
1577143935.8,286046998.7,N
1577143955.7,286046999.1,N
1577143975.5,286046999.4,N
1577143995.3,286046998.4,N
1577144015.2,286046998.7,N
1577144035.0,286047001.2,N
1577144035.9,286047001.2,N
1577144055.8,286046998.2,N
1577144075.6,286047001.1,N
1577144095.4,286047002.2,N
1577144115.3,286047000.7,N
1577144135.1,286046998.2,N
1577144155.8,286047002.4,N
1577144175.7,286047000.1,N
1577144195.5,286047002.4,N
1577144215.4,286047002.2,N
1577144235.2,286047001.8,N
1577144255.0,286047001.4,N
1577144255.9,286047001.4,N
1577144275.8,286047002.0,N
1577144295.6,286047004.0,Y
1577144315.4,286046999.7,P
1577144335.3,286047000.0,N
1577144355.1,286047000.7,N
1577144375.9,286046998.4,Y
1577144425.7,286046999.2,E
1577144435.7,286046998.9,N
1577144455.5,286046998.3,P
1577144475.3,286046998.8,P
1577144495.2,286046998.7,Y
1577144515.9,286047000.2,P
1577144535.7,286047002.6,P
1577144555.6,286047011.9,P
1577144575.4,286047001.5,N
1577144595.3,286047002.0,N
1577144615.1,286047002.6,N
1577144616.0,286047002.6,N
1577144635.8,286047001.5,N
1577144655.7,286047002.5,N
1577144675.5,286047004.3,N
1577144695.3,286047002.2,N
1577144715.2,286047002.3,N
1577144765.0,286047001.3,E
1577144775.9,286047001.9,N
1577144795.7,286047000.2,P
1577144815.5,286047002.6,P
1577144835.4,286047002.1,N
1577144855.2,286047002.7,N
1577144875.1,286047001.1,N
1577144876.0,286047001.1,N
1577144895.8,286046999.9,N
1577144915.6,286047000.1,N
1577144935.5,286046999.7,N
1577144955.3,286047002.6,N
1577144975.1,286046999.7,N
1577144995.9,286046999.8,N
1577145015.7,286047000.0,N
1577145035.6,286047000.2,N
1577145055.4,286047002.5,N
1577145075.2,286047002.1,N
1577145095.1,286047002.4,N
1577145096.0,286047002.4,N
1577145115.8,286046999.7,N
1577145135.7,286047001.9,N
1577145155.5,286046999.9,N
1577145175.3,286047002.8,N
1577145195.2,286047002.7,N
1577145215.0,286047000.5,N
1577145215.9,286047000.5,N
1577145235.7,286047001.2,N
1577145255.6,286047002.6,N
1577145275.4,286047002.6,N
1577145295.3,286047001.9,N
1577145315.1,286047002.5,N
1577145335.8,286047001.5,N
1577145355.7,286047002.7,N
1577145375.5,286047002.4,N
1577145395.3,286047001.9,N
1577145415.2,286047000.8,N
1577145435.0,286047002.3,N
1577145435.9,286047002.3,N
1577145455.8,286046999.9,N
1577145475.6,286046999.8,N
1577145495.4,286047004.0,Y
1577145515.3,286047000.0,P
1577145535.1,286047002.1,N
1577145555.9,286047000.9,N
1577145575.7,286047001.1,N
1577145595.5,286046999.8,N
