# file name; noise; peak f.; mag.; duration
20191223110018767_ASU-R0_snap.fits;33.8452;26540;25.4466;0
20191223110118842_ASU-R0_snap.fits;29.8504;26526.9;30.3351;0
20191223110218917_ASU-R0_snap.fits;30.9519;26469.7;25.0162;0
20191223110318991_ASU-R0_snap.fits;25.0049;26500.5;30.6583;0
20191223110419066_ASU-R0_snap.fits;28.6788;26493.2;26.6413;0
20191223110519141_ASU-R0_snap.fits;33.8366;26493.2;24.2818;0
20191223110619215_ASU-R0_snap.fits;30.0807;26468.3;26.2188;0
20191223110719290_ASU-R0_snap.fits;31.6975;26528.3;24.2583;0
20191223110819365_ASU-R0_snap.fits;31.8072;26535.6;24.6675;0
20191223110919439_ASU-R0_snap.fits;28.8241;26500.5;27.2177;0
20191223111019514_ASU-R0_snap.fits;32.1563;26545.9;24.9736;0
20191223111119589_ASU-R0_snap.fits;32.6385;26541.5;32.5139;0
20191223111219663_ASU-R0_snap.fits;29.8504;26474.1;29.3843;0
20191223111319738_ASU-R0_snap.fits;26.7755;26507.8;27.2864;0
20191223111419813_ASU-R0_snap.fits;33.5886;26488.8;24.4077;0
20191223111519887_ASU-R0_snap.fits;30.2306;26531.2;18.7596;0
20191223111619962_ASU-R0_snap.fits;28.8505;26513.7;27.5972;0
20191223111720037_ASU-R0_snap.fits;30.6146;26474.1;26.0855;0
20191223111820111_ASU-R0_snap.fits;28.0272;26458;36.5947;0
20191223111920186_ASU-R0_snap.fits;31.1491;26491.7;26.4186;0
20191223112020261_ASU-R0_snap.fits;26.3383;26503.4;27.1959;0
20191223112124261_ASU-R0_met.fits;30.0868;26510.7;67.6242;0.170667
20191223112131599_ASU-R0_met.fits;29.4629;26504.9;65.8948;0.170667
20191223112120335_ASU-R0_snap.fits;27.8934;26521;25.3664;0
20191223112220410_ASU-R0_snap.fits;25.6528;26484.4;28.5171;0
20191223112320485_ASU-R0_snap.fits;28.5291;26532.7;28.2524;0
20191223112444965_ASU-R0_met.fits;32.5377;26504.9;69.7523;0.341333
20191223112420559_ASU-R0_snap.fits;31.6134;26538.6;26.4438;0
20191223112537701_ASU-R0_met.fits;31.5141;26494.6;157.353;0.853333
20191223112520634_ASU-R0_snap.fits;33.1243;26472.7;32.6962;0
20191223112620709_ASU-R0_snap.fits;28.7481;26493.2;28.8728;0
20191223112726586_ASU-R0_met.fits;27.0599;26503.4;66.9751;0.170667
20191223112720783_ASU-R0_snap.fits;29.1526;26509.3;30.2338;0
20191223112827855_ASU-R0_met.fits;28.3968;26453.6;64.719;1.19467
20191223112820858_ASU-R0_snap.fits;27.1392;26535.6;25.6447;0
20191223112920933_ASU-R0_snap.fits;32.0045;26534.2;27.2707;0
20191223113021007_ASU-R0_snap.fits;27.8211;26472.7;30.9646;0
20191223113214159_ASU-R0_met.fits;29.3582;26506.3;119.049;0.512
20191223113121082_ASU-R0_snap.fits;29.1985;26529.8;27.294;0
20191223113221157_ASU-R0_snap.fits;30.0149;26494.6;23.2028;0
20191223113321231_ASU-R0_snap.fits;28.5149;26521;25.1623;0
20191223113421306_ASU-R0_snap.fits;31.587;26516.6;28.8253;0
20191223113521381_ASU-R0_snap.fits;28.5294;26469.7;25.6597;0
20191223113621455_ASU-R0_snap.fits;29.3689;26504.9;26.7349;0
20191223113721530_ASU-R0_snap.fits;29.5024;26452.1;22.2278;0
20191223113821605_ASU-R0_snap.fits;28.1826;26490.2;25.6332;0
20191223113921679_ASU-R0_snap.fits;28.7622;26463.9;23.8699;0
20191223114021754_ASU-R0_snap.fits;31.417;26449.2;34.7055;0
20191223114121829_ASU-R0_snap.fits;33.4878;26521;29.3224;0
20191223114243749_ASU-R0_met.fits;27.1366;26502;57.5675;0.682667
20191223114221903_ASU-R0_snap.fits;34.9601;26521;30.4403;0
20191223114321978_ASU-R0_snap.fits;29.5209;26491.7;24.5063;0
20191223114422053_ASU-R0_met.fits;26.2897;26509.3;186.096;1.36533
20191223114422053_ASU-R0_snap.fits;34.7505;26458;27.5314;0
20191223114522127_ASU-R0_snap.fits;28.9138;26458;25.1872;0
20191223114622202_ASU-R0_snap.fits;31.3277;26504.9;28.6881;0
20191223114722277_ASU-R0_snap.fits;25.7842;26459.5;33.0319;0
20191223114822351_ASU-R0_snap.fits;30.3735;26513.7;26.7285;0
20191223114922426_ASU-R0_snap.fits;27.9081;26485.8;23.7041;0
20191223115022501_ASU-R0_snap.fits;31.3869;26500.5;29.2838;0
20191223115122575_ASU-R0_snap.fits;30.4546;26506.3;30.6087;0
20191223115222650_ASU-R0_snap.fits;35.507;26503.4;26.9604;0
20191223115322725_ASU-R0_snap.fits;36.2812;26547.4;37.8919;0
20191223115445157_ASU-R0_met.fits;27.2586;26497.6;103.972;0.170667
20191223115422799_ASU-R0_snap.fits;31.0796;26506.3;26.3942;0
20191223115522874_ASU-R0_snap.fits;28.8992;26528.3;28.6082;0
20191223115622949_ASU-R0_snap.fits;27.0523;26494.6;29.1821;0
20191223115723023_ASU-R0_snap.fits;30.1615;26499;34.145;0
20191223115823098_ASU-R0_snap.fits;31.7945;26468.3;27.42;0
20191223115923173_ASU-R0_snap.fits;28.1721;26535.6;34.0352;0
