# file name; noise; peak f.; mag.; duration
20191223100014287_ASU-R0_snap.fits;27.546;26468.3;22.8566;0
20191223100114362_ASU-R0_snap.fits;28.1464;26458;23.5812;0
20191223100214437_ASU-R0_snap.fits;26.876;26465.3;20.5041;0
20191223100314511_ASU-R0_snap.fits;30.7716;26500.5;23.3567;0
20191223100414586_ASU-R0_snap.fits;28.2536;26493.2;25.745;0
20191223100514661_ASU-R0_snap.fits;24.9836;26472.7;20.0027;0
20191223100702010_ASU-R0_met.fits;28.3345;26484.4;60.8174;0.170667
20191223100614735_ASU-R0_snap.fits;32.1471;26502;24.9393;0
20191223100732901_ASU-R0_met.fits;31.1067;26515.1;90.8588;0.170667
20191223100714810_ASU-R0_snap.fits;28.4454;26487.3;23.8563;0
20191223100814885_ASU-R0_snap.fits;25.3562;26487.3;24.9053;0
20191223100915471_ASU-R0_met.fits;29.8216;26500.5;77.8809;0.341333
20191223100919055_ASU-R0_met.fits;32.5728;26509.3;75.2335;0.341333
20191223100914959_ASU-R0_snap.fits;31.029;26510.7;24.4093;0
20191223101015034_ASU-R0_snap.fits;29.8321;26460.9;27.0403;0
20191223101115109_ASU-R0_snap.fits;26.5573;26510.7;30.44;0
20191223101215183_ASU-R0_snap.fits;31.3225;26534.2;28.5844;0
20191223101315258_ASU-R0_snap.fits;24.9691;26463.9;22.4062;0
20191223101427962_ASU-R0_met.fits;30.4137;26504.9;185.701;0.341333
20191223101415333_ASU-R0_snap.fits;33.2791;26522.5;22.3199;0
20191223101515407_ASU-R0_snap.fits;30.7642;26528.3;25.7492;0
20191223101615482_ASU-R0_snap.fits;29.0747;26499;23.605;0
20191223101715557_ASU-R0_snap.fits;31.8738;26541.5;20.2028;0
20191223101815631_ASU-R0_snap.fits;28.5605;26544.4;29.4408;0
20191223101915706_ASU-R0_snap.fits;29.8831;26504.9;20.7503;0
20191223102015781_ASU-R0_snap.fits;34.0774;26516.6;24.2256;0
20191223102118245_ASU-R0_met.fits;34.2297;26502;90.074;0.170667
20191223102115855_ASU-R0_snap.fits;28.0967;26480;25.9693;0
20191223102215930_ASU-R0_snap.fits;28.9962;26494.6;24.5316;0
20191223102338362_ASU-R0_met.fits;31.2885;26502;145.958;0.341333
20191223102316005_ASU-R0_snap.fits;29.2165;26490.2;26.7254;0
20191223102416079_ASU-R0_snap.fits;24.2776;26515.1;26.301;0
20191223102516154_ASU-R0_snap.fits;29.9467;26487.3;26.2994;0
20191223102616229_ASU-R0_snap.fits;30.447;26526.9;22.9587;0
20191223102716303_ASU-R0_snap.fits;29.8014;26453.6;23.5631;0
20191223102909114_ASU-R0_met.fits;27.221;26499;176.869;0.512
20191223102816378_ASU-R0_snap.fits;25.1583;26507.8;24.7748;0
20191223102916453_ASU-R0_snap.fits;30.4072;26538.6;19.1074;0
20191223103016527_ASU-R0_snap.fits;29.1146;26481.4;25.4436;0
20191223103116602_ASU-R0_snap.fits;28.7823;26507.8;24.799;0
20191223103216677_ASU-R0_snap.fits;27.4343;26465.3;25.547;0
20191223103316751_ASU-R0_snap.fits;27.1621;26513.7;16.6504;0
20191223103416826_ASU-R0_snap.fits;31.2472;26526.9;27.9938;0
20191223103516901_ASU-R0_snap.fits;34.0224;26463.9;21.1153;0
20191223103616975_ASU-R0_snap.fits;31.3232;26450.7;27.5048;0
20191223103717050_ASU-R0_snap.fits;26.3383;26516.6;30.2738;0
20191223103817125_ASU-R0_snap.fits;28.5636;26472.7;18.9977;0
20191223103917199_ASU-R0_snap.fits;31.7358;26513.7;29.019;0
20191223104019151_ASU-R0_met.fits;32.7535;26507.8;74.6278;0.170667
20191223104017274_ASU-R0_snap.fits;31.5534;26452.1;25.8596;0
20191223104117349_ASU-R0_snap.fits;31.6787;26466.8;22.805;0
20191223104217423_ASU-R0_snap.fits;25.8488;26475.6;26.9816;0
20191223104317498_ASU-R0_snap.fits;31.8359;26504.9;18.3138;0
20191223104441978_ASU-R0_met.fits;31.6606;26485.8;125.133;0.170667
20191223104417573_ASU-R0_snap.fits;26.2415;26538.6;21.9022;0
20191223104517647_ASU-R0_snap.fits;26.266;26532.7;19.8626;0
20191223104617722_ASU-R0_snap.fits;33.2742;26494.6;31.6739;0
20191223104717797_ASU-R0_snap.fits;30.6276;26469.7;16.3254;0
20191223104820090_ASU-R0_met.fits;26.6047;26521;59.1698;0.170667
20191223104817871_ASU-R0_snap.fits;26.6245;26504.9;25.5245;0
20191223105013071_ASU-R0_met.fits;27.1418;26493.2;56.8392;0.341333
20191223104917946_ASU-R0_snap.fits;28.5983;26452.1;26.5935;0
20191223105018021_ASU-R0_snap.fits;30.2211;26506.3;25.5903;0
20191223105118095_ASU-R0_snap.fits;26.2488;26529.8;27.173;0
20191223105218170_ASU-R0_snap.fits;33.6572;26519.5;30.7519;0
20191223105318245_ASU-R0_snap.fits;27.0862;26518.1;24.3366;0
20191223105418319_ASU-R0_snap.fits;28.1778;26547.4;26.2725;0
20191223105518394_ASU-R0_snap.fits;24.6936;26496.1;30.9784;0
20191223105618469_ASU-R0_snap.fits;29.2633;26474.1;25.1704;0
20191223105718543_ASU-R0_snap.fits;30.7022;26529.8;25.1226;0
20191223105818618_ASU-R0_snap.fits;29.9903;26534.2;28.0946;0
20191223105918693_ASU-R0_snap.fits;32.5089;26543;22.861;0
