# file name; noise; peak f.; mag.; duration
20191223225836197_ASU-R0_met.fits;31.6738;26497.6;76.7699;0.341333
20191223225853605_ASU-R0_met.fits;30.4113;26494.6;69.1631;0.170667
20191223230045903_ASU-R0_met.fits;31.0195;26532.7;72.6039;0.341333
20191223230012453_ASU-R0_snap.fits;33.1283;26471.2;26.4013;0
20191223230112527_ASU-R0_snap.fits;35.8886;26503.4;26.4405;0
20191223230212602_ASU-R0_snap.fits;34.498;26478.5;26.6406;0
20191223230357903_ASU-R0_met.fits;31.9767;26494.6;68.2991;0.170667
20191223230312677_ASU-R0_snap.fits;32.9572;26460.9;24.8017;0
20191223230412751_ASU-R0_snap.fits;28.266;26541.5;24.0222;0
20191223230512826_ASU-R0_snap.fits;31.3984;26497.6;24.1241;0
20191223230612901_ASU-R0_snap.fits;29.3525;26544.4;30.215;0
20191223230712975_ASU-R0_snap.fits;31.2219;26525.4;30.797;0
20191223230813050_ASU-R0_snap.fits;31.8587;26449.2;26.0573;0
20191223230944698_ASU-R0_met.fits;29.7207;26507.8;60.0045;0.170667
20191223230913125_ASU-R0_snap.fits;31.8781;26475.6;27.9327;0
20191223231042554_ASU-R0_met.fits;32.3832;26460.9;94.6335;0.170667
20191223231013199_ASU-R0_snap.fits;32.718;26538.6;26.6565;0
20191223231113274_ASU-R0_snap.fits;30.758;26526.9;27.8372;0
20191223231213349_ASU-R0_snap.fits;32.873;26460.9;28.5362;0
20191223231313423_ASU-R0_snap.fits;28.3136;26458;26.5654;0
20191223231413498_ASU-R0_snap.fits;32.6041;26544.4;25.0421;0
20191223231513573_ASU-R0_snap.fits;34.3931;26474.1;35.3029;0
20191223231613647_ASU-R0_snap.fits;35.089;26497.6;31.2304;0
20191223231713722_ASU-R0_snap.fits;30.4129;26456.5;30.7021;0
20191223231813797_ASU-R0_snap.fits;32.5882;26497.6;25.1217;0
20191223231913871_ASU-R0_snap.fits;34.4465;26531.2;35.5838;0
20191223232013946_ASU-R0_snap.fits;32.6869;26487.3;31.9524;0
20191223232206757_ASU-R0_met.fits;35.5959;26499;148.573;0.341333
20191223232114021_ASU-R0_snap.fits;40.2834;26455.1;38.2999;0
20191223232214095_ASU-R0_snap.fits;34.808;26540;30.0839;0
20191223232314170_ASU-R0_snap.fits;37.885;26472.7;25.4564;0
20191223232414245_ASU-R0_snap.fits;33.7536;26526.9;25.084;0
20191223232514319_ASU-R0_snap.fits;38.2649;26463.9;31.2431;0
20191223232614394_ASU-R0_snap.fits;37.7719;26518.1;33.059;0
20191223232714469_ASU-R0_snap.fits;32.8569;26531.2;31.6374;0
20191223232814543_ASU-R0_snap.fits;25.7082;26532.7;16.9008;0
20191223232914618_ASU-R0_snap.fits;26.8988;26456.5;21.9333;0
20191223233014693_ASU-R0_snap.fits;32.1527;26522.5;30.4671;0
20191223233114767_ASU-R0_snap.fits;31.3328;26478.5;28.3132;0
20191223233214842_ASU-R0_snap.fits;32.6832;26496.1;22.1532;0
20191223233314917_ASU-R0_snap.fits;29.2389;26496.1;21.2126;0
20191223233414991_ASU-R0_snap.fits;30.3595;26526.9;23.9673;0
20191223233521551_ASU-R0_met.fits;30.7218;26497.6;125.507;0.170667
20191223233515066_ASU-R0_snap.fits;32.527;26503.4;38.8758;0
20191223233615141_ASU-R0_snap.fits;29.4729;26537.1;23.3676;0
20191223233715215_ASU-R0_snap.fits;31.6137;26493.2;33.5041;0
20191223233854373_ASU-R0_met.fits;35.6773;26503.4;93.9364;0.170667
20191223233815290_ASU-R0_snap.fits;31.1154;26468.3;23.0903;0
20191223233947621_ASU-R0_met.fits;32.9203;26500.5;68.8196;0.170667
20191223233915365_ASU-R0_snap.fits;37.1347;26466.8;29.4033;0
20191223234020901_ASU-R0_met.fits;31.6646;26490.2;132.816;1.024
20191223234015439_ASU-R0_snap.fits;32.8181;26504.9;23.9205;0
20191223234115514_ASU-R0_snap.fits;31.3299;26478.5;30.7195;0
20191223234215589_ASU-R0_snap.fits;35.4693;26537.1;24.8888;0
20191223234315663_ASU-R0_snap.fits;27.864;26537.1;20.6444;0
20191223234506255_ASU-R0_met.fits;36.6745;26502;287.283;2.048
20191223234415738_ASU-R0_snap.fits;35.3024;26532.7;32.8444;0
20191223234515813_ASU-R0_snap.fits;30.6391;26482.9;25.5902;0
20191223234616741_ASU-R0_met.fits;37.0001;26519.5;97.6282;0.512
20191223234615887_ASU-R0_snap.fits;37.3142;26469.7;37.76;0
20191223234715962_ASU-R0_snap.fits;34.8013;26528.3;37.6653;0
20191223234816037_ASU-R0_snap.fits;34.35;26516.6;32.409;0
20191223234916111_ASU-R0_snap.fits;29.3158;26475.6;31.9412;0
20191223235016186_ASU-R0_snap.fits;32.8302;26471.2;26.2921;0
20191223235116261_ASU-R0_snap.fits;25.3622;26512.2;27.9112;0
20191223235216335_ASU-R0_snap.fits;26.3409;26460.9;28.0903;0
20191223235316410_ASU-R0_snap.fits;29.6561;26472.7;21.6506;0
20191223235427919_ASU-R0_met.fits;32.3505;26485.8;67.6309;0.170667
20191223235416485_ASU-R0_snap.fits;24.1422;26516.6;26.016;0
20191223235602810_ASU-R0_met.fits;34.0806;26497.6;90.2552;0.682667
20191223235516559_ASU-R0_snap.fits;30.6639;26453.6;22.6002;0
20191223235616634_ASU-R0_snap.fits;29.9931;26504.9;30.7045;0
20191223235720805_ASU-R0_met.fits;28.4732;26500.5;242.597;0.341333
20191223235716709_ASU-R0_snap.fits;30.7407;26529.8;20.0338;0
20191223235816783_ASU-R0_snap.fits;26.0695;26496.1;20.5953;0
20191223235916858_ASU-R0_snap.fits;28.4629;26500.5;24.7208;0
