# file name; noise; peak f.; mag.; duration
20200925015937390_DDMTREBIC-R4_met.fits;1.94768;26506.3;4.09855;0.341333
20200925015941145_DDMTREBIC-R4_met.fits;1.99195;26506.3;4.906;0.341333
20200925020024665_DDMTREBIC-R4_met.fits;1.9396;26488.8;4.62954;3.072
20200925020034564_DDMTREBIC-R4_met.fits;2.13526;26500.5;4.48371;0.170667
20200925020042073_DDMTREBIC-R4_met.fits;2.29823;26491.7;11.8278;0.341333
20200925020051801_DDMTREBIC-R4_met.fits;2.25814;26491.7;7.03355;0.170667
20200925020103577_DDMTREBIC-R4_met.fits;2.35464;26494.6;11.1021;0.341333
20200925020106649_DDMTREBIC-R4_met.fits;1.65617;26460.9;8.46668;1.536
20200925020112452_DDMTREBIC-R4_met.fits;1.91829;26450.7;5.88319;0.170667
20200925020118084_DDMTREBIC-R4_met.fits;1.80883;26518.1;3.9948;0.512
20200925020122692_DDMTREBIC-R4_met.fits;2.13285;26485.8;9.83585;0.341333
20200925020133102_DDMTREBIC-R4_met.fits;2.23423;26503.4;6.70822;0.170667
20200925020137881_DDMTREBIC-R4_met.fits;1.96696;26507.8;6.18689;0.682667
20200925020045486_DDMTREBIC-R4_snap.fits;2.0004;26503.4;1.83911;0
20200925020147438_DDMTREBIC-R4_met.fits;1.92298;26513.7;5.32442;0.170667
20200925020157678_DDMTREBIC-R4_met.fits;1.87889;26488.8;4.26676;0.170667
20200925020202628_DDMTREBIC-R4_met.fits;2.534;26507.8;5.63394;0.170667
20200925020205017_DDMTREBIC-R4_met.fits;2.17057;26488.8;6.85791;0.853333
20200925020210478_DDMTREBIC-R4_met.fits;2.12371;26487.3;9.99432;0.512
20200925020219353_DDMTREBIC-R4_met.fits;2.26559;26485.8;28.5185;1.536
20200925020224644_DDMTREBIC-R4_met.fits;2.35431;26513.7;19.2829;0.341333
20200925020228057_DDMTREBIC-R4_met.fits;1.88932;26494.6;6.75145;0.341333
20200925020238468_DDMTREBIC-R4_met.fits;2.07814;26493.2;4.61868;1.70667
20200925020145561_DDMTREBIC-R4_snap.fits;1.93092;26477.1;2.26055;0
20200925020243076_DDMTREBIC-R4_met.fits;2.20796;26499;18.4405;0.341333
20200925020254340_DDMTREBIC-R4_met.fits;2.21766;26503.4;7.56839;0.341333
20200925020305433_DDMTREBIC-R4_met.fits;1.80916;26513.7;6.26397;0.170667
20200925020310382_DDMTREBIC-R4_met.fits;1.95809;26504.9;10.8776;3.75467
20200925020324036_DDMTREBIC-R4_met.fits;2.14632;26490.2;17.4104;0.341333
20200925020329838_DDMTREBIC-R4_met.fits;1.96186;26500.5;11.7594;0.170667
20200925020340932_DDMTREBIC-R4_met.fits;2.37971;26497.6;28.0494;0.512
20200925020245636_DDMTREBIC-R4_snap.fits;2.21918;26466.8;2.03005;0
20200925020428206_DDMTREBIC-R4_met.fits;2.57183;26523.9;7.75755;0.341333
20200925020345710_DDMTREBIC-R4_snap.fits;1.97576;26484.4;2.03669;0
20200925020443908_DDMTREBIC-R4_met.fits;2.29561;26503.4;6.06715;0.170667
20200925020448516_DDMTREBIC-R4_met.fits;2.26162;26450.7;4.56774;0.170667
20200925020453294_DDMTREBIC-R4_met.fits;2.38144;26493.2;51.7202;2.56
20200925020457732_DDMTREBIC-R4_met.fits;1.85557;26494.6;3.76314;0.170667
20200925020504900_DDMTREBIC-R4_met.fits;2.12689;26494.6;14.2633;0.512
20200925020508484_DDMTREBIC-R4_met.fits;2.7608;26494.6;5.65207;0.170667
20200925020518894_DDMTREBIC-R4_met.fits;2.06602;26504.9;4.75147;0.170667
20200925020521966_DDMTREBIC-R4_met.fits;2.17203;26478.5;6.2604;0.512
20200925020528452_DDMTREBIC-R4_met.fits;2.19283;26497.6;13.6996;0.341333
20200925020539374_DDMTREBIC-R4_met.fits;2.52874;26499;7.44312;0.170667
20200925020543129_DDMTREBIC-R4_met.fits;2.0376;26469.7;4.87504;0.341333
20200925020445785_DDMTREBIC-R4_snap.fits;1.89091;26475.6;1.65219;0
20200925020549956_DDMTREBIC-R4_met.fits;1.86576;26497.6;6.26369;0.341333
20200925020554222_DDMTREBIC-R4_met.fits;2.25022;26515.1;4.86133;3.75467
20200925020614020_DDMTREBIC-R4_met.fits;2.08944;26526.9;6.86958;0.341333
20200925020629721_DDMTREBIC-R4_met.fits;1.71719;26510.7;3.95496;0.170667
20200925020640814_DDMTREBIC-R4_met.fits;1.80189;26506.3;3.95837;0.682667
20200925020545860_DDMTREBIC-R4_snap.fits;2.31038;26463.9;1.98606;0
20200925020649177_DDMTREBIC-R4_met.fits;2.34205;26500.5;7.96014;0.512
20200925020657710_DDMTREBIC-R4_met.fits;1.97676;26496.1;4.59116;0.170667
20200925020712900_DDMTREBIC-R4_met.fits;2.08933;26499;5.16244;0.170667
20200925020717678_DDMTREBIC-R4_met.fits;2.06451;26493.2;22.8655;0.512
20200925020720238_DDMTREBIC-R4_met.fits;2.6602;26494.6;21.6718;0.682667
20200925020727918_DDMTREBIC-R4_met.fits;2.0912;26496.1;5.74077;0.170667
20200925020733550_DDMTREBIC-R4_met.fits;2.02848;26500.5;16.2937;0.512
20200925020736793_DDMTREBIC-R4_met.fits;2.10746;26503.4;6.26718;1.024
20200925020645934_DDMTREBIC-R4_snap.fits;1.93026;26456.5;1.7156;0
20200925020748740_DDMTREBIC-R4_met.fits;2.39174;26502;8.43841;0.341333
20200925020814510_DDMTREBIC-R4_met.fits;2.38342;26504.9;4.92095;0.170667
20200925020821337_DDMTREBIC-R4_met.fits;1.71859;26510.7;3.96743;0.170667
20200925020831065_DDMTREBIC-R4_met.fits;1.93035;26502;8.03122;0.170667
20200925020838233_DDMTREBIC-R4_met.fits;1.97378;26484.4;3.99721;0.170667
20200925020746009_DDMTREBIC-R4_snap.fits;1.85893;26507.8;1.96241;0
20200925020855300_DDMTREBIC-R4_met.fits;2.09021;26518.1;9.82845;0.170667
20200925020908441_DDMTREBIC-R4_met.fits;2.34008;26500.5;5.41864;0.170667
20200925020914756_DDMTREBIC-R4_met.fits;1.64534;26504.9;10.9105;0.512
20200925020919876_DDMTREBIC-R4_met.fits;2.11644;26504.9;6.88578;0.170667
20200925020927726_DDMTREBIC-R4_met.fits;1.81558;26506.3;10.7263;0.341333
20200925020934724_DDMTREBIC-R4_met.fits;2.3636;26519.5;11.5591;0.341333
20200925020846084_DDMTREBIC-R4_snap.fits;2.24151;26497.6;1.9179;0
20200925020956228_DDMTREBIC-R4_met.fits;1.93228;26496.1;25.1797;0.341333
20200925020959641_DDMTREBIC-R4_met.fits;2.17455;26496.1;4.7517;0.341333
20200925021007150_DDMTREBIC-R4_met.fits;2.0529;26497.6;17.483;0.512
20200925021009881_DDMTREBIC-R4_met.fits;2.34497;26506.3;17.306;0.512
20200925021032238_DDMTREBIC-R4_met.fits;2.20861;26506.3;5.99818;2.21867
20200925021038553_DDMTREBIC-R4_met.fits;2.14249;26500.5;6.34462;0.512
20200925020946158_DDMTREBIC-R4_snap.fits;2.27788;26472.7;2.18079;0
20200925021050841_DDMTREBIC-R4_met.fits;2.28616;26504.9;7.56114;0.341333
20200925021059716_DDMTREBIC-R4_met.fits;2.1954;26496.1;5.99008;0.341333
20200925021102105_DDMTREBIC-R4_met.fits;2.16572;26509.3;7.1492;0.170667
20200925021126681_DDMTREBIC-R4_met.fits;2.24573;26449.2;5.4758;2.38933
20200925021134532_DDMTREBIC-R4_met.fits;2.08259;26496.1;5.40904;0.170667
20200925021046233_DDMTREBIC-R4_snap.fits;1.95473;26532.7;1.98463;0
20200925021147502_DDMTREBIC-R4_met.fits;2.08638;26496.1;10.3185;2.56
20200925021152452_DDMTREBIC-R4_met.fits;2.02233;26491.7;7.7746;0.341333
20200925021158596_DDMTREBIC-R4_met.fits;2.15503;26538.6;6.52598;0.341333
20200925021220441_DDMTREBIC-R4_met.fits;2.20734;26507.8;17.4988;0.512
20200925021224366_DDMTREBIC-R4_met.fits;1.70011;26506.3;22.2584;1.024
20200925021228804_DDMTREBIC-R4_met.fits;2.06563;26500.5;6.39094;0.853333
20200925021235118_DDMTREBIC-R4_met.fits;1.77231;26497.6;4.81919;0.170667
20200925021239214_DDMTREBIC-R4_met.fits;2.37553;26503.4;6.37494;0.341333
20200925021146308_DDMTREBIC-R4_snap.fits;1.83848;26506.3;2.05869;0
20200925021247065_DDMTREBIC-R4_met.fits;2.13667;26528.3;5.03314;0.341333
20200925021323246_DDMTREBIC-R4_met.fits;1.8334;26494.6;4.12172;0.341333
20200925021331780_DDMTREBIC-R4_met.fits;1.78962;26497.6;4.02861;0.170667
20200925021246382_DDMTREBIC-R4_snap.fits;2.37776;26480;1.70973;0
20200925021352430_DDMTREBIC-R4_met.fits;1.67833;26487.3;7.38873;0.341333
20200925021411886_DDMTREBIC-R4_met.fits;2.02074;26503.4;11.9184;0.512
20200925021417177_DDMTREBIC-R4_met.fits;1.6813;26504.9;4.36291;0.170667
20200925021421444_DDMTREBIC-R4_met.fits;1.93433;26487.3;4.11317;0.170667
20200925021436974_DDMTREBIC-R4_met.fits;1.83467;26491.7;7.20484;0.170667
20200925021439705_DDMTREBIC-R4_met.fits;2.11895;26491.7;5.41499;0.512
20200925021346457_DDMTREBIC-R4_snap.fits;2.07659;26475.6;2.00615;0
20200925021451822_DDMTREBIC-R4_met.fits;2.22121;26487.3;7.06155;1.36533
20200925021506841_DDMTREBIC-R4_met.fits;2.69486;26507.8;21.0863;0.341333
20200925021510254_DDMTREBIC-R4_met.fits;2.25145;26506.3;8.32161;0.170667
20200925021528174_DDMTREBIC-R4_met.fits;1.88825;26503.4;5.43257;0.341333
20200925021540974_DDMTREBIC-R4_met.fits;2.07513;26494.6;4.62547;0.341333
20200925021446532_DDMTREBIC-R4_snap.fits;2.06;26528.3;1.87933;0
20200925021600430_DDMTREBIC-R4_met.fits;2.15745;26502;5.65746;0.170667
20200925021626030_DDMTREBIC-R4_met.fits;2.09256;26485.8;4.73285;0.170667
20200925021643268_DDMTREBIC-R4_met.fits;2.19854;26502;7.47471;0.341333
20200925021546606_DDMTREBIC-R4_snap.fits;1.69268;26537.1;1.41749;0
20200925021654873_DDMTREBIC-R4_met.fits;2.31173;26491.7;5.7868;1.36533
20200925021702212_DDMTREBIC-R4_met.fits;2.12261;26503.4;12.2687;0.341333
20200925021717742_DDMTREBIC-R4_met.fits;2.04588;26500.5;7.86191;0.170667
20200925021731054_DDMTREBIC-R4_met.fits;2.84241;26531.2;15.2473;0.170667
20200925021735833_DDMTREBIC-R4_met.fits;1.97607;26523.9;4.01191;0.170667
20200925021739246_DDMTREBIC-R4_met.fits;1.80923;26499;5.79757;0.170667
20200925021646681_DDMTREBIC-R4_snap.fits;2.32484;26469.7;1.62542;0
20200925021751022_DDMTREBIC-R4_met.fits;2.05134;26516.6;13.9935;0.341333
20200925021809796_DDMTREBIC-R4_met.fits;2.11438;26502;5.29634;0.341333
20200925021825668_DDMTREBIC-R4_met.fits;2.4686;26503.4;13.0161;0.341333
20200925021746756_DDMTREBIC-R4_snap.fits;2.18367;26497.6;1.64989;0
20200925021848537_DDMTREBIC-R4_met.fits;2.27011;26500.5;4.75437;1.024
20200925021921988_DDMTREBIC-R4_met.fits;2.08847;26504.9;6.17115;0.170667
20200925021928644_DDMTREBIC-R4_met.fits;2.11328;26497.6;7.80782;0.341333
20200925021846830_DDMTREBIC-R4_snap.fits;1.91698;26502;12.0192;0
20200925021946393_DDMTREBIC-R4_met.fits;1.91722;26502;12.0192;1.536
20200925021954756_DDMTREBIC-R4_met.fits;2.22461;26504.9;8.46788;0.341333
20200925022002094_DDMTREBIC-R4_met.fits;2.28503;26488.8;5.16956;0.170667
20200925022004484_DDMTREBIC-R4_met.fits;1.9192;26499;5.29269;0.170667
20200925022006532_DDMTREBIC-R4_met.fits;2.23035;26480;5.56902;0.170667
20200925022020868_DDMTREBIC-R4_met.fits;2.09126;26506.3;6.02741;0.170667
20200925022032644_DDMTREBIC-R4_met.fits;2.3613;26497.6;4.88548;0.341333
20200925022037252_DDMTREBIC-R4_met.fits;2.19881;26494.6;6.71135;0.170667
20200925022041006_DDMTREBIC-R4_met.fits;2.20933;26503.4;8.02994;0.341333
20200925021946905_DDMTREBIC-R4_snap.fits;2.16441;26455.1;2.01738;0
20200925022044590_DDMTREBIC-R4_met.fits;1.91161;26504.9;5.57784;1.19467
20200925022111556_DDMTREBIC-R4_met.fits;2.13173;26506.3;6.72271;0.170667
20200925022118724_DDMTREBIC-R4_met.fits;2.41033;26490.2;11.3293;0.170667
20200925022141252_DDMTREBIC-R4_met.fits;2.1508;26504.9;21.3317;1.36533
20200925022046980_DDMTREBIC-R4_snap.fits;2.36222;26510.7;1.53228;0
20200925022150468_DDMTREBIC-R4_met.fits;1.75681;26487.3;7.638;1.536
20200925022154222_DDMTREBIC-R4_met.fits;2.02988;26513.7;15.838;0.341333
20200925022206340_DDMTREBIC-R4_met.fits;2.04728;26500.5;6.23854;0.170667
20200925022215214_DDMTREBIC-R4_met.fits;1.73358;26497.6;6.12155;0.341333
20200925022226308_DDMTREBIC-R4_met.fits;2.14425;26506.3;12.6228;0.512
20200925022230062_DDMTREBIC-R4_met.fits;2.4861;26499;12.0699;0.341333
20200925022147054_DDMTREBIC-R4_snap.fits;2.04945;26541.5;1.88094;0
20200925022254468_DDMTREBIC-R4_met.fits;2.05444;26493.2;6.52034;0.341333
20200925022326724_DDMTREBIC-R4_met.fits;2.22173;26450.7;7.06775;0.341333
20200925022336964_DDMTREBIC-R4_met.fits;2.29286;26506.3;5.23029;0.170667
20200925022339524_DDMTREBIC-R4_met.fits;2.4486;26496.1;7.10334;0.170667
20200925022247129_DDMTREBIC-R4_snap.fits;2.07308;26547.4;2.14621;0
20200925022348057_DDMTREBIC-R4_met.fits;2.22559;26504.9;5.77613;0.170667
20200925022356420_DDMTREBIC-R4_met.fits;2.23173;26481.4;4.97486;0.170667
20200925022402393_DDMTREBIC-R4_met.fits;2.08064;26504.9;9.99728;1.024
20200925022407854_DDMTREBIC-R4_met.fits;1.74543;26503.4;6.37075;2.73067
20200925022424238_DDMTREBIC-R4_met.fits;1.93292;26503.4;9.11092;1.87733
20200925022434649_DDMTREBIC-R4_met.fits;2.37237;26510.7;13.896;0.512
20200925022442500_DDMTREBIC-R4_met.fits;1.98446;26494.6;5.47418;0.170667
20200925022347204_DDMTREBIC-R4_snap.fits;2.0874;26513.7;2.00984;0
20200925022458713_DDMTREBIC-R4_met.fits;2.03021;26504.9;10.8526;0.341333
20200925022501785_DDMTREBIC-R4_met.fits;2.27081;26509.3;7.9591;0.512
20200925022519193_DDMTREBIC-R4_met.fits;2.05276;26493.2;27.5668;0.341333
20200925022530457_DDMTREBIC-R4_met.fits;1.74513;26499;13.7091;0.341333
20200925022542233_DDMTREBIC-R4_met.fits;1.98736;26528.3;5.53296;2.38933
20200925022447278_DDMTREBIC-R4_snap.fits;2.15211;26499;1.63037;0
20200925022604590_DDMTREBIC-R4_met.fits;1.90476;26509.3;5.30129;0.853333
20200925022628996_DDMTREBIC-R4_met.fits;1.99681;26515.1;8.45231;2.048
20200925022638724_DDMTREBIC-R4_met.fits;2.15059;26507.8;9.67279;0.170667
20200925022641113_DDMTREBIC-R4_met.fits;2.09579;26500.5;6.51564;0.682667
20200925022547353_DDMTREBIC-R4_snap.fits;1.82797;26502;32.1548;0
20200925022646916_DDMTREBIC-R4_met.fits;1.82797;26502;32.1548;0.341333
20200925022653742_DDMTREBIC-R4_met.fits;1.73531;26499;6.08837;0.170667
20200925022657838_DDMTREBIC-R4_met.fits;1.87982;26502;5.15214;0.170667
20200925022702958_DDMTREBIC-R4_met.fits;2.07781;26488.8;6.50411;0.853333
20200925022705689_DDMTREBIC-R4_met.fits;1.78179;26460.9;5.37477;0.512
20200925022711321_DDMTREBIC-R4_met.fits;1.8135;26500.5;5.807;0.170667
20200925022717465_DDMTREBIC-R4_met.fits;2.19614;26497.6;13.7714;0.853333
20200925022731118_DDMTREBIC-R4_met.fits;2.13855;26506.3;6.36411;0.341333
20200925022647428_DDMTREBIC-R4_snap.fits;2.12679;26540;1.81643;0
20200925022749550_DDMTREBIC-R4_met.fits;2.15363;26500.5;6.29564;0.341333
20200925022757401_DDMTREBIC-R4_met.fits;3.37183;26507.8;31.4925;0.341333
20200925022811737_DDMTREBIC-R4_met.fits;2.17775;26509.3;7.78886;0.341333
20200925022823342_DDMTREBIC-R4_met.fits;2.20942;26469.7;4.93393;2.21867
20200925022840238_DDMTREBIC-R4_met.fits;2.26033;26499;4.72297;1.19467
20200925022747502_DDMTREBIC-R4_snap.fits;2.23317;26537.1;1.96026;0
20200925022848260_DDMTREBIC-R4_met.fits;1.85725;26509.3;5.15362;0.512
20200925022918638_DDMTREBIC-R4_met.fits;1.88655;26500.5;4.45198;0.170667
20200925022933828_DDMTREBIC-R4_met.fits;2.08425;26456.5;6.37477;0.170667
20200925022936046_DDMTREBIC-R4_met.fits;2.20081;26507.8;5.43159;0.170667
20200925022847577_DDMTREBIC-R4_snap.fits;2.17092;26480;1.48144;0
20200925022956868_DDMTREBIC-R4_met.fits;2.02402;26494.6;5.746;0.170667
20200925023004036_DDMTREBIC-R4_met.fits;2.01615;26482.9;9.14481;1.536
20200925023011716_DDMTREBIC-R4_met.fits;2.26185;26485.8;4.66219;0.512
20200925023023321_DDMTREBIC-R4_met.fits;1.74491;26503.4;4.57193;0.170667
20200925023026393_DDMTREBIC-R4_met.fits;1.92862;26500.5;3.87991;1.70667
20200925023031172_DDMTREBIC-R4_met.fits;1.88484;26504.9;4.37537;0.170667
20200925022947652_DDMTREBIC-R4_snap.fits;2.04391;26466.8;1.90442;0
20200925023058308_DDMTREBIC-R4_met.fits;1.98503;26496.1;4.38808;0.170667
20200925023112644_DDMTREBIC-R4_met.fits;1.79865;26502;8.49636;2.048
20200925023136708_DDMTREBIC-R4_met.fits;2.0439;26496.1;4.70552;1.024
20200925023047726_DDMTREBIC-R4_snap.fits;2.3888;26468.3;2.02922;0
20200925023151214_DDMTREBIC-R4_met.fits;2.37778;26503.4;7.9294;0.682667
20200925023154628_DDMTREBIC-R4_met.fits;3.29999;26515.1;30.5928;0.341333
20200925023206404_DDMTREBIC-R4_met.fits;2.21715;26503.4;10.7272;0.341333
20200925023211694_DDMTREBIC-R4_met.fits;2.32123;26506.3;4.75955;0.170667
20200925023215961_DDMTREBIC-R4_met.fits;2.10935;26496.1;5.7257;0.341333
20200925023220057_DDMTREBIC-R4_met.fits;2.22254;26502;5.40458;0.341333
20200925023234222_DDMTREBIC-R4_met.fits;1.93284;26503.4;4.44661;1.19467
20200925023147801_DDMTREBIC-R4_snap.fits;2.1983;26535.6;2.5791;0
20200925023254702_DDMTREBIC-R4_met.fits;2.06979;26506.3;12.0565;0.512
20200925023257945_DDMTREBIC-R4_met.fits;2.03199;26506.3;9.12372;0.512
20200925023302553_DDMTREBIC-R4_met.fits;2.27746;26518.1;5.7395;0.853333
20200925023306990_DDMTREBIC-R4_met.fits;2.14727;26507.8;10.079;1.19467
20200925023327300_DDMTREBIC-R4_met.fits;2.50722;26504.9;6.83035;1.536
20200925023334126_DDMTREBIC-R4_met.fits;2.15847;26497.6;6.21166;0.341333
20200925023340441_DDMTREBIC-R4_met.fits;1.90193;26502;4.29824;0.170667
20200925023344025_DDMTREBIC-R4_met.fits;2.01775;26500.5;4.24597;0.170667
20200925023247876_DDMTREBIC-R4_snap.fits;2.01074;26469.7;2.07749;0
20200925023359385_DDMTREBIC-R4_met.fits;1.62031;26503.4;3.87918;1.87733
20200925023404676_DDMTREBIC-R4_met.fits;2.12261;26506.3;4.62714;0.170667
20200925023439833_DDMTREBIC-R4_met.fits;1.99013;26503.4;4.19535;0.170667
20200925023442734_DDMTREBIC-R4_met.fits;1.88223;26503.4;8.24073;0.341333
20200925023347950_DDMTREBIC-R4_snap.fits;2.2201;26487.3;1.80857;0
20200925023507652_DDMTREBIC-R4_met.fits;1.76499;26475.6;5.1482;0.170667
20200925023529838_DDMTREBIC-R4_met.fits;1.77033;26510.7;24.4646;0.341333
20200925023532740_DDMTREBIC-R4_met.fits;2.05735;26487.3;8.53226;0.682667
20200925023541444_DDMTREBIC-R4_met.fits;2.05229;26478.5;6.37476;0.170667
20200925023448025_DDMTREBIC-R4_snap.fits;1.98917;26477.1;1.40421;0
20200925023547758_DDMTREBIC-R4_met.fits;1.9153;26504.9;6.73173;0.853333
20200925023623428_DDMTREBIC-R4_met.fits;2.06186;26490.2;8.0932;0.341333
20200925023629913_DDMTREBIC-R4_met.fits;2.13697;26504.9;9.05757;0.170667
20200925023637081_DDMTREBIC-R4_met.fits;2.08652;26488.8;12.6376;1.70667
20200925023548100_DDMTREBIC-R4_snap.fits;2.01561;26503.4;3.95669;0
20200925023657390_DDMTREBIC-R4_met.fits;2.07989;26497.6;7.43208;0.512
20200925023702510_DDMTREBIC-R4_met.fits;2.31757;26507.8;6.76311;0.341333
20200925023723332_DDMTREBIC-R4_met.fits;2.21557;26519.5;6.05269;2.38933
20200925023648174_DDMTREBIC-R4_snap.fits;1.93782;26462.4;2.17222;0
20200925023748420_DDMTREBIC-R4_met.fits;2.15469;26500.5;5.32044;0.170667
20200925023754052_DDMTREBIC-R4_met.fits;2.74102;26535.6;5.92942;0.170667
20200925023830062_DDMTREBIC-R4_met.fits;2.11383;26507.8;6.14203;0.170667
20200925023835694_DDMTREBIC-R4_met.fits;2.05129;26491.7;13.0683;0.341333
20200925023841156_DDMTREBIC-R4_met.fits;1.74769;26502;4.15962;0.170667
20200925023845252_DDMTREBIC-R4_met.fits;2.14848;26488.8;4.77759;0.170667
20200925023748249_DDMTREBIC-R4_snap.fits;2.05267;26475.6;1.76981;0
20200925023859076_DDMTREBIC-R4_met.fits;2.07715;26503.4;4.29224;0.341333
20200925023906585_DDMTREBIC-R4_met.fits;1.82217;26503.4;30.8445;0.341333
20200925023915801_DDMTREBIC-R4_met.fits;2.08881;26497.6;9.07199;0.170667
20200925023923993_DDMTREBIC-R4_met.fits;1.86741;26503.4;6.30063;0.341333
20200925023929284_DDMTREBIC-R4_met.fits;1.8881;26499;6.05604;0.341333
20200925023931844_DDMTREBIC-R4_met.fits;2.37628;26499;11.039;0.341333
20200925023934916_DDMTREBIC-R4_met.fits;2.03445;26494.6;5.04665;0.170667
20200925023940889_DDMTREBIC-R4_met.fits;2.1687;26503.4;5.32349;1.19467
20200925023848324_DDMTREBIC-R4_snap.fits;2.15108;26506.3;1.91947;0
20200925023947204_DDMTREBIC-R4_met.fits;1.5961;26512.2;5.53045;0.170667
20200925023957614_DDMTREBIC-R4_met.fits;1.90825;26502;3.9305;1.70667
20200925024030724_DDMTREBIC-R4_met.fits;2.24813;26503.4;11.5671;0.341333
20200925024044718_DDMTREBIC-R4_met.fits;2.25822;26465.3;5.3885;0.341333
20200925023948398_DDMTREBIC-R4_snap.fits;2.17742;26481.4;1.62813;0
20200925024057348_DDMTREBIC-R4_met.fits;2.46719;26504.9;8.92451;0.341333
20200925024109806_DDMTREBIC-R4_met.fits;2.13546;26519.5;4.60374;0.170667
20200925024048473_DDMTREBIC-R4_snap.fits;1.98842;26499;3.28746;0
20200925024149401_DDMTREBIC-R4_met.fits;1.80224;26502;7.07274;0.170667
20200925024156228_DDMTREBIC-R4_met.fits;1.98976;26500.5;14.9545;0.341333
20200925024159812_DDMTREBIC-R4_met.fits;2.20179;26506.3;5.3976;0.170667
20200925024201860_DDMTREBIC-R4_met.fits;2.08115;26458;5.83786;0.341333
20200925024212953_DDMTREBIC-R4_met.fits;2.03666;26502;9.01382;2.048
20200925024233433_DDMTREBIC-R4_met.fits;2.03075;26519.5;15.6287;0.341333
20200925024239577_DDMTREBIC-R4_met.fits;1.56218;26506.3;4.39301;1.36533
20200925024148548_DDMTREBIC-R4_snap.fits;2.20743;26523.9;2.26291;0
20200925024259716_DDMTREBIC-R4_met.fits;2.1376;26499;4.79686;0.170667
20200925024306542_DDMTREBIC-R4_met.fits;1.84174;26482.9;4.24722;0.341333
20200925024327193_DDMTREBIC-R4_met.fits;1.95581;26485.8;10.6551;0.341333
20200925024248622_DDMTREBIC-R4_snap.fits;2.09153;26490.2;1.90944;0
20200925024351428_DDMTREBIC-R4_met.fits;1.86306;26502;3.92849;0.170667
20200925024354329_DDMTREBIC-R4_met.fits;2.30938;26497.6;5.08202;2.048
20200925024410542_DDMTREBIC-R4_met.fits;1.83338;26491.7;5.58654;0.512
20200925024415662_DDMTREBIC-R4_met.fits;2.51475;26500.5;6.81079;0.341333
20200925024418564_DDMTREBIC-R4_met.fits;2.12511;26510.7;16.5728;0.341333
20200925024422318_DDMTREBIC-R4_met.fits;1.82975;26496.1;5.36355;0.170667
20200925024431876_DDMTREBIC-R4_met.fits;2.31304;26485.8;23.3839;0.341333
20200925024438873_DDMTREBIC-R4_met.fits;1.95214;26506.3;4.74446;1.87733
20200925024348697_DDMTREBIC-R4_snap.fits;2.35961;26512.2;2.66972;0
20200925024443822_DDMTREBIC-R4_met.fits;1.92323;26506.3;4.04148;2.90133
20200925024451332_DDMTREBIC-R4_met.fits;2.05858;26502;5.38955;0.170667
20200925024502937_DDMTREBIC-R4_met.fits;2.28323;26502;4.97523;0.170667
20200925024509252_DDMTREBIC-R4_met.fits;2.15535;26503.4;4.40075;0.170667
20200925024514713_DDMTREBIC-R4_met.fits;2.12626;26506.3;4.69568;0.512
20200925024521028_DDMTREBIC-R4_met.fits;2.23246;26502;4.72696;0.170667
20200925024535022_DDMTREBIC-R4_met.fits;2.14574;26531.2;5.0201;0.170667
20200925024546116_DDMTREBIC-R4_met.fits;2.27023;26494.6;6.8832;0.341333
20200925024448772_DDMTREBIC-R4_snap.fits;2.12359;26499;1.83441;0
20200925024549358_DDMTREBIC-R4_met.fits;2.09822;26503.4;8.32038;0.341333
20200925024605742_DDMTREBIC-R4_met.fits;2.33377;26503.4;4.97766;0.170667
20200925024621102_DDMTREBIC-R4_met.fits;2.16881;26500.5;9.25485;0.170667
20200925024626393_DDMTREBIC-R4_met.fits;3.03755;26504.9;44.2299;0.512
20200925024630148_DDMTREBIC-R4_met.fits;1.72666;26515.1;23.2752;2.21867
20200925024642606_DDMTREBIC-R4_met.fits;2.42502;26503.4;5.72153;0.170667
20200925024548846_DDMTREBIC-R4_snap.fits;2.18291;26459.5;2.14119;0
20200925024648750_DDMTREBIC-R4_met.fits;1.8771;26494.6;8.12959;0.341333
20200925024654041_DDMTREBIC-R4_met.fits;2.08637;26503.4;4.47713;0.341333
20200925024712473_DDMTREBIC-R4_met.fits;1.86218;26512.2;4.56689;3.584
20200925024720153_DDMTREBIC-R4_met.fits;1.95938;26504.9;5.9561;0.512
20200925024723908_DDMTREBIC-R4_met.fits;2.01913;26506.3;4.59228;0.341333
20200925024727321_DDMTREBIC-R4_met.fits;1.99199;26475.6;14.0189;0.341333
20200925024740804_DDMTREBIC-R4_met.fits;2.07629;26500.5;4.29255;0.341333
20200925024745582_DDMTREBIC-R4_met.fits;1.60036;26497.6;15.6528;0.341333
20200925024648921_DDMTREBIC-R4_snap.fits;2.19056;26499;2.70167;0
20200925024805038_DDMTREBIC-R4_met.fits;1.93922;26494.6;4.74392;0.170667
20200925024815108_DDMTREBIC-R4_met.fits;1.92354;26522.5;4.67095;1.70667
20200925024818692_DDMTREBIC-R4_met.fits;1.9461;26496.1;5.5756;0.170667
20200925024828932_DDMTREBIC-R4_met.fits;2.39184;26504.9;5.30863;1.36533
20200925024833540_DDMTREBIC-R4_met.fits;1.78898;26504.9;10.0401;1.536
20200925024840196_DDMTREBIC-R4_met.fits;1.9099;26504.9;4.3672;0.341333
20200925024748996_DDMTREBIC-R4_snap.fits;2.16283;26518.1;1.81149;0
20200925024859822_DDMTREBIC-R4_met.fits;1.84735;26500.5;5.75333;0.170667
