# file name; noise; peak f.; mag.; duration
20200925155941572_DDMTREBIC-R4_met.fits;2.27661;26504.9;4.74753;0.170667
20200925155945497_DDMTREBIC-R4_met.fits;1.90663;26526.9;10.8012;0.341333
20200925155955566_DDMTREBIC-R4_met.fits;2.07399;26526.9;4.18488;0.170667
20200925160021849_DDMTREBIC-R4_met.fits;1.9394;26500.5;5.671;1.024
20200925160030382_DDMTREBIC-R4_met.fits;1.90904;26515.1;18.0044;0.341333
20200925160044548_DDMTREBIC-R4_met.fits;2.18385;26515.1;6.95671;2.21867
20200925160049838_DDMTREBIC-R4_met.fits;2.55725;26523.9;8.58978;3.584
20200925160102126_DDMTREBIC-R4_met.fits;2.13125;26506.3;5.19369;1.87733
20200925160106222_DDMTREBIC-R4_met.fits;2.34129;26499;4.69031;0.682667
20200925160130116_DDMTREBIC-R4_met.fits;2.11704;26506.3;10.5666;1.87733
20200925160048132_DDMTREBIC-R4_snap.fits;2.11732;26506.3;1.59048;0
20200925160216025_DDMTREBIC-R4_met.fits;2.01906;26521;9.71867;0.341333
20200925160238382_DDMTREBIC-R4_met.fits;2.15684;26493.2;18.34;0.341333
20200925160148206_DDMTREBIC-R4_snap.fits;1.95383;26528.3;1.7684;0
20200925160256814_DDMTREBIC-R4_met.fits;2.42993;26534.2;7.39812;1.19467
20200925160302617_DDMTREBIC-R4_met.fits;2.31861;26494.6;4.75787;0.170667
20200925160315417_DDMTREBIC-R4_met.fits;2.06707;26523.9;9.2598;0.341333
20200925160320366_DDMTREBIC-R4_met.fits;2.27712;26503.4;5.00722;0.170667
20200925160332142_DDMTREBIC-R4_met.fits;2.16263;26516.6;4.75663;0.341333
20200925160248281_DDMTREBIC-R4_snap.fits;2.48025;26499;3.15712;0
20200925160347332_DDMTREBIC-R4_met.fits;2.01888;26500.5;4.13345;0.341333
20200925160400302_DDMTREBIC-R4_met.fits;2.06062;26513.7;4.1571;0.341333
20200925160429316_DDMTREBIC-R4_met.fits;1.88653;26513.7;4.31991;2.21867
20200925160443140_DDMTREBIC-R4_met.fits;1.96075;26503.4;6.57264;0.170667
20200925160348356_DDMTREBIC-R4_snap.fits;1.93629;26466.8;1.86267;0
20200925160502084_DDMTREBIC-R4_met.fits;2.05028;26503.4;4.68809;0.170667
20200925160520516_DDMTREBIC-R4_met.fits;2.43468;26543;10.2951;0.170667
20200925160533316_DDMTREBIC-R4_met.fits;1.94948;26499;3.95387;0.170667
20200925160537582_DDMTREBIC-R4_met.fits;2.08372;26509.3;4.79734;0.170667
20200925160448430_DDMTREBIC-R4_snap.fits;2.18397;26516.6;1.71518;0
20200925160604377_DDMTREBIC-R4_met.fits;2.04817;26510.7;8.98757;0.341333
20200925160607108_DDMTREBIC-R4_met.fits;2.2534;26506.3;4.52569;0.512
20200925160620249_DDMTREBIC-R4_met.fits;2.49811;26504.9;8.71226;0.170667
20200925160624345_DDMTREBIC-R4_met.fits;2.36952;26502;5.47407;0.341333
20200925160629806_DDMTREBIC-R4_met.fits;1.91789;26499;4.08431;0.341333
20200925160548505_DDMTREBIC-R4_snap.fits;1.99939;26543;1.67506;0
20200925160651652_DDMTREBIC-R4_met.fits;2.10626;26507.8;5.32419;0.170667
20200925160702574_DDMTREBIC-R4_met.fits;2.02752;26509.3;4.85903;0.341333
20200925160705476_DDMTREBIC-R4_met.fits;1.90519;26521;4.003;0.170667
20200925160713497_DDMTREBIC-R4_met.fits;2.03661;26515.1;6.77334;0.170667
20200925160716740_DDMTREBIC-R4_met.fits;1.9797;26510.7;4.62721;0.170667
20200925160731076_DDMTREBIC-R4_met.fits;2.21782;26522.5;4.72045;1.024
20200925160736366_DDMTREBIC-R4_met.fits;1.99885;26512.2;7.20673;0.341333
20200925160648580_DDMTREBIC-R4_snap.fits;2.3513;26513.7;12.0764;0
20200925160747460_DDMTREBIC-R4_met.fits;2.3957;26504.9;5.07156;0.853333
20200925160814766_DDMTREBIC-R4_met.fits;2.23873;26506.3;15.275;0.682667
20200925160820569_DDMTREBIC-R4_met.fits;2.06367;26510.7;11.5333;0.512
20200925160748654_DDMTREBIC-R4_snap.fits;1.9905;26515.1;1.58798;0
20200925160851118_DDMTREBIC-R4_met.fits;2.53707;26512.2;6.10472;0.170667
20200925160859822_DDMTREBIC-R4_met.fits;2.02301;26510.7;5.36441;0.341333
20200925160907161_DDMTREBIC-R4_met.fits;1.86435;26488.8;4.77075;0.170667
20200925160913134_DDMTREBIC-R4_met.fits;1.90911;26521;3.83724;0.341333
20200925160916377_DDMTREBIC-R4_met.fits;2.44955;26499;8.39156;0.170667
20200925160922180_DDMTREBIC-R4_met.fits;2.12461;26509.3;7.37483;0.341333
20200925160926446_DDMTREBIC-R4_met.fits;1.74297;26516.6;9.78146;0.170667
20200925160930884_DDMTREBIC-R4_met.fits;2.28585;26509.3;12.3608;0.512
20200925160935492_DDMTREBIC-R4_met.fits;2.21427;26503.4;13.0448;0.512
20200925160848729_DDMTREBIC-R4_snap.fits;2.00338;26513.7;2.23037;0
20200925160953753_DDMTREBIC-R4_met.fits;1.97921;26516.6;4.54643;2.048
20200925161005017_DDMTREBIC-R4_met.fits;2.2457;26509.3;6.24378;0.170667
20200925161017476_DDMTREBIC-R4_met.fits;2.14665;26509.3;4.32382;0.170667
20200925161020377_DDMTREBIC-R4_met.fits;2.29145;26506.3;15.3883;0.512
20200925161033860_DDMTREBIC-R4_met.fits;2.1197;26507.8;4.73131;1.19467
20200925161038809_DDMTREBIC-R4_met.fits;2.06694;26503.4;4.56809;0.170667
20200925160948804_DDMTREBIC-R4_snap.fits;2.31068;26535.6;2.30474;0
20200925161107822_DDMTREBIC-R4_met.fits;2.12414;26502;35.9026;0.682667
20200925161113796_DDMTREBIC-R4_met.fits;1.87426;26515.1;4.03435;0.170667
20200925161137006_DDMTREBIC-R4_met.fits;1.97147;26504.9;10.5373;0.170667
20200925161048878_DDMTREBIC-R4_snap.fits;2.1437;26503.4;1.84902;0
20200925161157486_DDMTREBIC-R4_met.fits;2.20227;26518.1;5.76402;0.341333
20200925161202948_DDMTREBIC-R4_met.fits;2.08835;26510.7;20.6058;0.341333
20200925161214382_DDMTREBIC-R4_met.fits;2.32656;26504.9;4.94652;0.170667
20200925161233838_DDMTREBIC-R4_met.fits;2.21679;26507.8;23.4086;0.341333
20200925161239812_DDMTREBIC-R4_met.fits;2.02816;26506.3;9.79782;0.341333
20200925161148953_DDMTREBIC-R4_snap.fits;2.4604;26497.6;1.90749;0
20200925161254489_DDMTREBIC-R4_met.fits;2.05756;26503.4;21.7317;0.341333
20200925161257220_DDMTREBIC-R4_met.fits;2.16174;26516.6;5.37887;1.536
20200925161302340_DDMTREBIC-R4_met.fits;2.01149;26509.3;9.39493;0.341333
20200925161315822_DDMTREBIC-R4_met.fits;2.00132;26506.3;9.22888;0.170667
20200925161321625_DDMTREBIC-R4_met.fits;2.2215;26519.5;7.62848;0.341333
20200925161336644_DDMTREBIC-R4_met.fits;2.43043;26510.7;12.0906;0.170667
20200925161343812_DDMTREBIC-R4_met.fits;2.00909;26488.8;4.51705;0.170667
20200925161249028_DDMTREBIC-R4_snap.fits;2.04155;26513.7;1.66911;0
20200925161351150_DDMTREBIC-R4_met.fits;1.75704;26509.3;4.88572;0.170667
20200925161355076_DDMTREBIC-R4_met.fits;1.60015;26509.3;5.79672;0.170667
20200925161416409_DDMTREBIC-R4_met.fits;2.32267;26513.7;25.1417;1.536
20200925161420505_DDMTREBIC-R4_met.fits;2.01745;26528.3;44.2974;2.38933
20200925161425625_DDMTREBIC-R4_met.fits;2.0372;26509.3;7.56621;0.341333
20200925161432964_DDMTREBIC-R4_met.fits;2.32;26509.3;8.15167;0.341333
20200925161435865_DDMTREBIC-R4_met.fits;1.91996;26503.4;8.00069;0.341333
20200925161349102_DDMTREBIC-R4_snap.fits;1.96176;26507.8;2.34602;0
20200925161504196_DDMTREBIC-R4_met.fits;3.20923;26506.3;39.4119;0.341333
20200925161507609_DDMTREBIC-R4_met.fits;2.18259;26523.9;4.83287;0.170667
20200925161510681_DDMTREBIC-R4_met.fits;2.02637;26509.3;5.40105;0.341333
20200925161512900_DDMTREBIC-R4_met.fits;2.09825;26504.9;8.0327;0.170667
20200925161518190_DDMTREBIC-R4_met.fits;1.97064;26507.8;17.6463;0.341333
20200925161449177_DDMTREBIC-R4_snap.fits;2.41439;26519.5;1.93487;0
20200925161605636_DDMTREBIC-R4_met.fits;2.22718;26507.8;10.9333;0.170667
20200925161611097_DDMTREBIC-R4_met.fits;1.97887;26512.2;13.8482;2.048
20200925161616558_DDMTREBIC-R4_met.fits;2.06502;26521;6.67667;0.341333
20200925161619460_DDMTREBIC-R4_met.fits;1.84505;26509.3;13.4651;0.682667
20200925161627822_DDMTREBIC-R4_met.fits;2.13471;26502;9.08796;0.682667
20200925161630894_DDMTREBIC-R4_met.fits;2.2494;26512.2;7.10171;0.341333
20200925161549252_DDMTREBIC-R4_snap.fits;1.89717;26466.8;1.74829;0
20200925161649668_DDMTREBIC-R4_met.fits;2.15108;26507.8;5.11628;0.341333
20200925161703833_DDMTREBIC-R4_met.fits;1.80794;26503.4;4.04321;0.170667
20200925161717145_DDMTREBIC-R4_met.fits;2.12667;26507.8;5.51093;0.341333
20200925161649326_DDMTREBIC-R4_snap.fits;1.9286;26497.6;2.36332;0
20200925161751620_DDMTREBIC-R4_met.fits;2.16757;26507.8;5.04542;0.170667
20200925161757934_DDMTREBIC-R4_met.fits;2.40885;26512.2;5.71792;0.170667
20200925161801348_DDMTREBIC-R4_met.fits;2.44358;26512.2;5.16248;2.048
20200925161818756_DDMTREBIC-R4_met.fits;1.93718;26510.7;4.197;0.170667
20200925161830361_DDMTREBIC-R4_met.fits;2.24992;26507.8;5.08254;0.341333
20200925161833262_DDMTREBIC-R4_met.fits;2.05186;26496.1;9.02693;1.536
20200925161840601_DDMTREBIC-R4_met.fits;1.92574;26509.3;4.06442;0.170667
20200925161749401_DDMTREBIC-R4_snap.fits;2.15705;26468.3;2.05128;0
20200925161855278_DDMTREBIC-R4_met.fits;1.77682;26506.3;8.22412;0.341333
20200925161902788_DDMTREBIC-R4_met.fits;2.04986;26529.8;8.28534;0.170667
20200925161909785_DDMTREBIC-R4_met.fits;2.03631;26541.5;59.0909;0.341333
20200925161927876_DDMTREBIC-R4_met.fits;1.7237;26502;11.5556;0.341333
20200925161849476_DDMTREBIC-R4_snap.fits;1.63751;26526.9;1.91871;0
20200925162002862_DDMTREBIC-R4_met.fits;2.0052;26513.7;6.23749;2.38933
20200925162012761_DDMTREBIC-R4_met.fits;2.13542;26519.5;4.28694;2.048
20200925162035630_DDMTREBIC-R4_met.fits;2.23242;26518.1;13.4141;0.341333
20200925161949550_DDMTREBIC-R4_snap.fits;2.44784;26529.8;1.66043;0
20200925162059865_DDMTREBIC-R4_met.fits;2.16452;26516.6;16.6746;0.341333
20200925162115225_DDMTREBIC-R4_met.fits;2.07473;26531.2;7.19746;0.170667
20200925162122222_DDMTREBIC-R4_met.fits;2.38488;26512.2;11.0808;0.512
20200925162141166_DDMTREBIC-R4_met.fits;2.19918;26515.1;5.68506;0.682667
20200925162049625_DDMTREBIC-R4_snap.fits;2.16574;26481.4;1.71443;0
20200925162151748_DDMTREBIC-R4_met.fits;2.80757;26507.8;7.88719;0.341333
20200925162159428_DDMTREBIC-R4_met.fits;2.25141;26518.1;6.96005;0.170667
20200925162204548_DDMTREBIC-R4_met.fits;2.16328;26529.8;5.20669;1.19467
20200925162226222_DDMTREBIC-R4_met.fits;1.92961;26507.8;4.24912;0.170667
20200925162229294_DDMTREBIC-R4_met.fits;2.4612;26509.3;5.83575;0.512
20200925162149700_DDMTREBIC-R4_snap.fits;2.66799;26509.3;2.72484;0
20200925162248238_DDMTREBIC-R4_met.fits;2.02232;26494.6;7.06992;0.853333
20200925162317422_DDMTREBIC-R4_met.fits;2.41459;26515.1;5.09637;0.170667
20200925162325444_DDMTREBIC-R4_met.fits;2.43478;26509.3;6.41761;0.170667
20200925162328686_DDMTREBIC-R4_met.fits;2.33795;26502;4.70676;0.170667
20200925162332953_DDMTREBIC-R4_met.fits;2.25461;26504.9;9.49486;0.341333
20200925162345582_DDMTREBIC-R4_met.fits;2.04863;26507.8;4.26246;1.19467
20200925162249774_DDMTREBIC-R4_snap.fits;1.99591;26506.3;2.38513;0
20200925162355993_DDMTREBIC-R4_met.fits;1.98245;26515.1;7.884;0.341333
20200925162405209_DDMTREBIC-R4_met.fits;2.26194;26502;7.4878;0.341333
20200925162417497_DDMTREBIC-R4_met.fits;2.3641;26518.1;5.07507;0.512
20200925162422617_DDMTREBIC-R4_met.fits;1.98885;26510.7;4.53773;0.170667
20200925162429273_DDMTREBIC-R4_met.fits;2.03245;26509.3;4.61161;0.170667
20200925162437977_DDMTREBIC-R4_met.fits;2.15993;26513.7;4.90392;0.341333
20200925162443609_DDMTREBIC-R4_met.fits;2.23919;26499;10.4642;0.512
20200925162349849_DDMTREBIC-R4_snap.fits;2.47308;26497.6;1.84571;0
20200925162450265_DDMTREBIC-R4_met.fits;2.1479;26513.7;5.32868;0.170667
20200925162453166_DDMTREBIC-R4_met.fits;2.42971;26504.9;11.2672;0.341333
20200925162523204_DDMTREBIC-R4_met.fits;2.20242;26502;9.17567;0.512
20200925162449924_DDMTREBIC-R4_snap.fits;2.05633;26490.2;5.04093;0
20200925162549316_DDMTREBIC-R4_met.fits;2.0243;26488.8;5.32619;0.341333
20200925162600750_DDMTREBIC-R4_met.fits;2.06008;26507.8;4.29312;2.048
20200925162639150_DDMTREBIC-R4_met.fits;2.8384;26509.3;13.0481;0.341333
20200925162549998_DDMTREBIC-R4_snap.fits;1.96779;26449.2;2.21708;0
20200925162701678_DDMTREBIC-R4_met.fits;2.09469;26499;12.5726;3.41333
20200925162709188_DDMTREBIC-R4_met.fits;2.29062;26497.6;6.63621;0.341333
20200925162712942_DDMTREBIC-R4_met.fits;2.05159;26499;4.19908;0.170667
20200925162723012_DDMTREBIC-R4_met.fits;3.00341;26513.7;90.4732;0.512
20200925162726766_DDMTREBIC-R4_met.fits;2.00508;26506.3;4.08777;0.170667
20200925162732057_DDMTREBIC-R4_met.fits;1.86958;26519.5;6.22863;2.048
20200925162650073_DDMTREBIC-R4_snap.fits;2.19591;26503.4;2.5078;0
20200925162752878_DDMTREBIC-R4_met.fits;2.22566;26531.2;5.11586;0.170667
20200925162807214_DDMTREBIC-R4_met.fits;6.6671;26506.3;15.6747;1.36533
20200925162839129_DDMTREBIC-R4_met.fits;2.49109;26504.9;7.63876;1.70667
20200925162843566_DDMTREBIC-R4_met.fits;2.20695;26507.8;5.62254;0.170667
20200925162750148_DDMTREBIC-R4_snap.fits;2.26559;26522.5;2.43407;0
20200925162847150_DDMTREBIC-R4_met.fits;2.22014;26521;23.3026;0.853333
20200925162852953_DDMTREBIC-R4_met.fits;2.41737;26488.8;5.08621;0.170667
20200925162901316_DDMTREBIC-R4_met.fits;1.97671;26523.9;5.30061;0.512
20200925162916505_DDMTREBIC-R4_met.fits;2.32582;26502;12.7321;0.341333
20200925162918894_DDMTREBIC-R4_met.fits;2.17047;26515.1;4.51134;0.341333
20200925162921966_DDMTREBIC-R4_met.fits;2.32068;26506.3;5.42862;0.170667
20200925162929476_DDMTREBIC-R4_met.fits;1.81241;26507.8;7.59331;0.170667
20200925162850222_DDMTREBIC-R4_snap.fits;2.26463;26459.5;1.90237;0
20200925163014020_DDMTREBIC-R4_met.fits;2.27062;26496.1;5.65617;0.170667
20200925163030404_DDMTREBIC-R4_met.fits;1.87456;26528.3;3.95682;0.512
20200925162950297_DDMTREBIC-R4_snap.fits;2.34833;26509.3;5.65525;0
20200925163049177_DDMTREBIC-R4_met.fits;2.1117;26509.3;13.5928;0.853333
20200925163056345_DDMTREBIC-R4_met.fits;2.22873;26518.1;10.6067;0.170667
20200925163116142_DDMTREBIC-R4_met.fits;2.32633;26510.7;9.56142;0.341333
20200925163119897_DDMTREBIC-R4_met.fits;1.95;26519.5;4.15996;0.170667
20200925163145838_DDMTREBIC-R4_met.fits;2.08592;26504.9;5.43482;1.024
20200925163050372_DDMTREBIC-R4_snap.fits;2.26608;26465.3;1.69972;0
20200925163152324_DDMTREBIC-R4_met.fits;2.51396;26502;5.39784;0.170667
20200925163213486_DDMTREBIC-R4_met.fits;1.92338;26510.7;4.71922;0.170667
20200925163215705_DDMTREBIC-R4_met.fits;2.97849;26504.9;40.8265;0.682667
20200925163150446_DDMTREBIC-R4_snap.fits;2.38798;26509.3;52.4047;0
20200925163249497_DDMTREBIC-R4_met.fits;2.22978;26506.3;4.94072;3.75467
20200925163258372_DDMTREBIC-R4_met.fits;2.01368;26504.9;11.9104;0.341333
20200925163302638_DDMTREBIC-R4_met.fits;2.00993;26543;5.63897;0.170667
20200925163306393_DDMTREBIC-R4_met.fits;2.14657;26497.6;5.09807;0.170667
20200925163320558_DDMTREBIC-R4_met.fits;1.8613;26509.3;4.54236;0.170667
20200925163340868_DDMTREBIC-R4_met.fits;2.01241;26506.3;6.72795;1.36533
20200925163250521_DDMTREBIC-R4_snap.fits;1.9327;26469.7;1.95808;0
20200925163348718_DDMTREBIC-R4_met.fits;2.57875;26506.3;7.42704;0.341333
20200925163403566_DDMTREBIC-R4_met.fits;2.03862;26513.7;8.18916;0.170667
20200925163439065_DDMTREBIC-R4_met.fits;2.15336;26504.9;6.37422;0.341333
20200925163350596_DDMTREBIC-R4_snap.fits;2.04407;26471.2;2.57447;0
20200925163448452_DDMTREBIC-R4_met.fits;2.25151;26507.8;5.20292;0.170667
20200925163506542_DDMTREBIC-R4_met.fits;2.2788;26518.1;4.67962;0.170667
20200925163534702_DDMTREBIC-R4_met.fits;1.98712;26521;5.3376;0.170667
20200925163536921_DDMTREBIC-R4_met.fits;1.96872;26503.4;4.24816;1.536
20200925163544601_DDMTREBIC-R4_met.fits;2.11912;26506.3;6.4163;1.19467
20200925163450670_DDMTREBIC-R4_snap.fits;2.24344;26519.5;2.07915;0
20200925163555524_DDMTREBIC-R4_met.fits;1.92229;26516.6;4.03592;0.853333
20200925163608324_DDMTREBIC-R4_met.fits;2.41984;26522.5;19.3337;0.341333
20200925163620782_DDMTREBIC-R4_met.fits;1.98282;26518.1;6.78048;0.170667
20200925163628462_DDMTREBIC-R4_met.fits;2.48359;26502;7.01088;0.341333
20200925163642116_DDMTREBIC-R4_met.fits;2.28094;26541.5;10.0203;0.341333
20200925163550745_DDMTREBIC-R4_snap.fits;2.03221;26528.3;2.35505;0
20200925163647748_DDMTREBIC-R4_met.fits;2.50429;26515.1;5.74335;0.853333
20200925163654404_DDMTREBIC-R4_met.fits;2.09138;26523.9;5.30762;0.170667
20200925163658500_DDMTREBIC-R4_met.fits;2.14344;26503.4;7.06022;0.170667
20200925163726830_DDMTREBIC-R4_met.fits;2.08656;26507.8;4.27814;1.36533
20200925163733657_DDMTREBIC-R4_met.fits;2.07786;26503.4;7.33084;0.341333
20200925163743726_DDMTREBIC-R4_met.fits;2.09716;26515.1;8.97439;0.170667
20200925163650820_DDMTREBIC-R4_snap.fits;2.22218;26499;3.01561;0
20200925163802841_DDMTREBIC-R4_met.fits;2.25562;26504.9;18.2551;0.341333
20200925163809497_DDMTREBIC-R4_met.fits;2.11454;26510.7;6.39573;0.170667
20200925163822638_DDMTREBIC-R4_met.fits;1.7291;26512.2;5.44892;0.170667
20200925163835438_DDMTREBIC-R4_met.fits;2.58565;26515.1;7.55088;0.170667
20200925163842265_DDMTREBIC-R4_met.fits;2.07656;26510.7;6.9237;0.341333
20200925163750894_DDMTREBIC-R4_snap.fits;2.3367;26449.2;2.41264;0
20200925163858137_DDMTREBIC-R4_met.fits;1.8994;26518.1;6.11009;0.170667
20200925163903428_DDMTREBIC-R4_met.fits;1.98529;26513.7;6.34565;0.170667
20200925163909230_DDMTREBIC-R4_met.fits;1.901;26506.3;4.27724;0.170667
20200925163916740_DDMTREBIC-R4_met.fits;1.92952;26507.8;9.64246;0.341333
20200925163920153_DDMTREBIC-R4_met.fits;2.29045;26507.8;12.8528;0.341333
20200925163928174_DDMTREBIC-R4_met.fits;2.15187;26519.5;5.917;1.024
20200925163932782_DDMTREBIC-R4_met.fits;2.08517;26525.4;9.55747;1.536
20200925163941998_DDMTREBIC-R4_met.fits;1.87968;26516.6;7.3092;0.341333
20200925163850969_DDMTREBIC-R4_snap.fits;2.29387;26507.8;1.7697;0
20200925163949678_DDMTREBIC-R4_met.fits;1.95916;26504.9;6.5463;0.170667
20200925163955652_DDMTREBIC-R4_met.fits;1.99084;26510.7;7.91837;0.170667
20200925164002649_DDMTREBIC-R4_met.fits;2.00999;26504.9;4.17074;1.87733
20200925164013230_DDMTREBIC-R4_met.fits;1.97086;26502;12.1778;1.19467
20200925164017668_DDMTREBIC-R4_met.fits;2.43493;26512.2;8.49348;0.170667
20200925164020398_DDMTREBIC-R4_met.fits;2.38698;26522.5;6.02875;0.170667
20200925164032004_DDMTREBIC-R4_met.fits;1.92024;26502;6.86955;0.170667
20200925164048046_DDMTREBIC-R4_met.fits;2.01414;26496.1;9.46456;0.341333
20200925163951044_DDMTREBIC-R4_snap.fits;2.88465;26450.7;1.92982;0
20200925164059993_DDMTREBIC-R4_met.fits;2.25133;26506.3;23.8858;2.73067
20200925164128153_DDMTREBIC-R4_met.fits;2.48556;26512.2;38.0866;0.341333
20200925164133444_DDMTREBIC-R4_met.fits;2.41817;26521;7.04574;0.170667
20200925164146585_DDMTREBIC-R4_met.fits;2.14362;26504.9;4.3251;0.170667
20200925164051118_DDMTREBIC-R4_snap.fits;2.17734;26547.4;1.91477;0
20200925164151876_DDMTREBIC-R4_met.fits;2.4544;26475.6;8.46459;0.682667
20200925164159556_DDMTREBIC-R4_met.fits;1.69869;26513.7;3.8589;1.024
20200925164229764_DDMTREBIC-R4_met.fits;2.29332;26502;4.98862;0.170667
20200925164235737_DDMTREBIC-R4_met.fits;2.28033;26506.3;4.68406;0.341333
20200925164151193_DDMTREBIC-R4_snap.fits;2.17119;26499;2.27267;0
20200925164252633_DDMTREBIC-R4_met.fits;1.82237;26496.1;4.20381;2.56
20200925164258265_DDMTREBIC-R4_met.fits;2.36924;26499;5.54082;0.341333
20200925164316697_DDMTREBIC-R4_met.fits;2.12325;26532.7;9.48705;0.512
20200925164332398_DDMTREBIC-R4_met.fits;1.96842;26507.8;4.21373;0.170667
20200925164251268_DDMTREBIC-R4_snap.fits;2.34088;26543;2.25987;0
20200925164406020_DDMTREBIC-R4_met.fits;1.96517;26506.3;4.09701;0.170667
20200925164409945_DDMTREBIC-R4_met.fits;2.16233;26494.6;10.102;0.341333
20200925164429401_DDMTREBIC-R4_met.fits;1.99576;26509.3;28.1988;0.341333
20200925164437764_DDMTREBIC-R4_met.fits;2.3454;26525.4;5.25354;0.341333
20200925164440494_DDMTREBIC-R4_met.fits;2.55352;26509.3;6.67817;0.341333
20200925164448516_DDMTREBIC-R4_met.fits;2.04829;26509.3;4.1819;0.170667
20200925164351342_DDMTREBIC-R4_snap.fits;2.0652;26494.6;1.8326;0
20200925164455854_DDMTREBIC-R4_met.fits;1.9699;26506.3;4.22805;0.341333
20200925164514457_DDMTREBIC-R4_met.fits;2.11838;26513.7;5.77729;0.170667
20200925164547737_DDMTREBIC-R4_met.fits;2.20249;26499;5.55802;0.170667
20200925164451417_DDMTREBIC-R4_snap.fits;2.54712;26510.7;1.84927;0
20200925164551492_DDMTREBIC-R4_met.fits;2.02141;26515.1;4.19201;0.853333
20200925164601390_DDMTREBIC-R4_met.fits;2.28332;26516.6;5.01388;0.170667
20200925164605828_DDMTREBIC-R4_met.fits;2.48506;26503.4;5.38399;0.341333
20200925164625966_DDMTREBIC-R4_met.fits;1.98307;26516.6;3.9708;0.170667
20200925164633476_DDMTREBIC-R4_met.fits;1.9013;26499;3.81937;0.170667
20200925164638766_DDMTREBIC-R4_met.fits;2.00051;26521;26.9789;0.512
20200925164644398_DDMTREBIC-R4_met.fits;2.28143;26509.3;12.1862;0.341333
20200925164551492_DDMTREBIC-R4_snap.fits;2.18524;26534.2;2.06958;0
20200925164652420_DDMTREBIC-R4_met.fits;2.14993;26512.2;5.29702;0.341333
20200925164657540_DDMTREBIC-R4_met.fits;2.18163;26531.2;7.13339;1.36533
20200925164711534_DDMTREBIC-R4_met.fits;1.95227;26502;7.24557;0.341333
20200925164713753_DDMTREBIC-R4_met.fits;2.25559;26509.3;4.59677;1.024
20200925164721433_DDMTREBIC-R4_met.fits;1.9379;26519.5;6.50729;0.341333
20200925164727065_DDMTREBIC-R4_met.fits;2.02917;26502;8.97697;2.048
20200925164651566_DDMTREBIC-R4_snap.fits;1.96641;26538.6;1.62123;0
20200925164803076_DDMTREBIC-R4_met.fits;2.37033;26515.1;8.0562;0.512
20200925164833966_DDMTREBIC-R4_met.fits;2.22678;26506.3;10.6767;1.87733
20200925164848985_DDMTREBIC-R4_met.fits;1.98217;26507.8;3.96884;0.170667
20200925164751641_DDMTREBIC-R4_snap.fits;2.16452;26515.1;1.82841;0
20200925164907588_DDMTREBIC-R4_met.fits;2.16594;26504.9;6.01906;0.170667
20200925164912537_DDMTREBIC-R4_met.fits;1.95489;26515.1;6.85893;0.170667
20200925164928580_DDMTREBIC-R4_met.fits;2.18601;26510.7;5.42006;0.341333
20200925164947524_DDMTREBIC-R4_met.fits;2.01745;26503.4;4.59077;0.170667
20200925164851716_DDMTREBIC-R4_snap.fits;1.98118;26502;5.15124;0
20200925164951108_DDMTREBIC-R4_met.fits;1.98118;26502;5.15124;0.170667
20200925165006126_DDMTREBIC-R4_met.fits;2.06938;26496.1;9.12099;0.341333
20200925165034286_DDMTREBIC-R4_met.fits;1.8607;26502;5.00777;0.341333
20200925164951790_DDMTREBIC-R4_snap.fits;2.33835;26456.5;1.75555;0
20200925165057326_DDMTREBIC-R4_met.fits;2.57782;26510.7;7.03123;1.70667
20200925165106030_DDMTREBIC-R4_met.fits;2.07861;26500.5;15.9241;0.341333
20200925165123950_DDMTREBIC-R4_met.fits;2.01025;26522.5;6.61926;0.341333
20200925165140334_DDMTREBIC-R4_met.fits;2.06081;26544.4;5.51892;0.682667
20200925165051865_DDMTREBIC-R4_snap.fits;1.92662;26482.9;1.4314;0
20200925165233582_DDMTREBIC-R4_met.fits;2.45263;26515.1;8.03269;0.170667
20200925165238532_DDMTREBIC-R4_met.fits;1.98869;26499;4.21353;0.341333
20200925165151940_DDMTREBIC-R4_snap.fits;2.2794;26509.3;2.36481;0
20200925165249625_DDMTREBIC-R4_met.fits;2.02001;26504.9;6.44021;0.341333
20200925165305156_DDMTREBIC-R4_met.fits;2.16424;26519.5;29.1878;0.341333
20200925165313177_DDMTREBIC-R4_met.fits;2.07707;26518.1;4.95436;0.170667
20200925165316420_DDMTREBIC-R4_met.fits;1.86876;26500.5;5.03738;2.21867
20200925165321198_DDMTREBIC-R4_met.fits;1.82009;26507.8;4.28111;0.341333
20200925165331780_DDMTREBIC-R4_met.fits;2.46996;26503.4;5.69191;3.584
20200925165349017_DDMTREBIC-R4_met.fits;2.36692;26519.5;5.31816;0.170667
20200925165252014_DDMTREBIC-R4_snap.fits;2.28418;26493.2;1.95284;0
20200925165355332_DDMTREBIC-R4_met.fits;2.2802;26523.9;11.0179;0.341333
20200925165404889_DDMTREBIC-R4_met.fits;2.39052;26523.9;5.08489;0.170667
20200925165409326_DDMTREBIC-R4_met.fits;2.06868;26519.5;8.77953;0.170667
20200925165425028_DDMTREBIC-R4_met.fits;1.99071;26513.7;5.17959;0.341333
20200925165433390_DDMTREBIC-R4_met.fits;1.9017;26510.7;9.96814;2.73067
20200925165443801_DDMTREBIC-R4_met.fits;2.22599;26509.3;7.84069;0.170667
20200925165448580_DDMTREBIC-R4_met.fits;1.76308;26522.5;6.95175;0.341333
