# file name; noise; peak f.; mag.; duration
20200925205927620_DDMTREBIC-R4_met.fits;2.6768;26465.3;7.00633;1.70667
20200925205950318_DDMTREBIC-R4_met.fits;3.01822;26503.4;15.0352;1.024
20200925210023940_DDMTREBIC-R4_met.fits;3.09131;26487.3;6.41229;0.170667
20200925210029742_DDMTREBIC-R4_met.fits;2.73548;26499;8.29543;0.341333
20200925210033497_DDMTREBIC-R4_met.fits;2.93492;26521;9.12273;1.19467
20200925210041177_DDMTREBIC-R4_met.fits;2.91986;26499;6.67414;0.170667
20200925210010457_DDMTREBIC-R4_snap.fits;2.70955;26531.2;2.58879;0
20200925210115822_DDMTREBIC-R4_met.fits;2.96859;26502;43.3103;0.341333
20200925210122649_DDMTREBIC-R4_met.fits;2.39033;26472.7;5.37849;1.536
20200925210126062_DDMTREBIC-R4_met.fits;2.27191;26502;4.54998;0.170667
20200925210200025_DDMTREBIC-R4_met.fits;2.27175;26499;21.0142;0.341333
20200925210205145_DDMTREBIC-R4_met.fits;2.42391;26499;8.49277;0.341333
20200925210110532_DDMTREBIC-R4_snap.fits;2.6187;26521;1.91823;0
20200925210224772_DDMTREBIC-R4_met.fits;2.85386;26494.6;5.89864;0.341333
20200925210229209_DDMTREBIC-R4_met.fits;2.68064;26499;7.71567;0.170667
20200925210237742_DDMTREBIC-R4_met.fits;2.91916;26500.5;9.88165;0.170667
20200925210246788_DDMTREBIC-R4_met.fits;2.49736;26506.3;5.52959;0.341333
20200925210259758_DDMTREBIC-R4_met.fits;2.98612;26523.9;7.88577;0.341333
20200925210210606_DDMTREBIC-R4_snap.fits;2.71476;26466.8;1.991;0
20200925210308121_DDMTREBIC-R4_met.fits;2.97008;26488.8;19.2997;0.512
20200925210344473_DDMTREBIC-R4_met.fits;2.68868;26493.2;10.5134;0.170667
20200925210403076_DDMTREBIC-R4_met.fits;2.35775;26482.9;11.6215;0.512
20200925210310681_DDMTREBIC-R4_snap.fits;2.63899;26543;2.46652;0
20200925210408025_DDMTREBIC-R4_met.fits;3.20113;26494.6;8.76064;1.70667
20200925210414340_DDMTREBIC-R4_met.fits;2.8456;26512.2;5.86466;0.341333
20200925210417924_DDMTREBIC-R4_met.fits;2.71562;26460.9;6.06863;0.170667
20200925210440452_DDMTREBIC-R4_met.fits;2.58327;26491.7;6.14663;0.341333
20200925210451716_DDMTREBIC-R4_met.fits;3.02541;26484.4;11.1508;0.170667
20200925210453764_DDMTREBIC-R4_met.fits;2.99688;26478.5;9.12574;0.170667
20200925210410756_DDMTREBIC-R4_snap.fits;3.32203;26453.6;2.26836;0
20200925210515950_DDMTREBIC-R4_met.fits;2.71852;26481.4;17.3117;2.56
20200925210532164_DDMTREBIC-R4_met.fits;2.82374;26482.9;8.00924;0.170667
20200925210510830_DDMTREBIC-R4_snap.fits;2.66364;26543;3.02797;0
20200925210613806_DDMTREBIC-R4_met.fits;2.7377;26480;13.6185;0.341333
20200925210640089_DDMTREBIC-R4_met.fits;2.41915;26502;4.94613;0.170667
20200925210706201_DDMTREBIC-R4_met.fits;2.83177;26502;12.8331;0.170667
20200925210610905_DDMTREBIC-R4_snap.fits;2.78484;26474.1;2.44087;0
20200925210716441_DDMTREBIC-R4_met.fits;2.97846;26494.6;31.4226;0.341333
20200925210721049_DDMTREBIC-R4_met.fits;2.96634;26510.7;19.595;0.341333
20200925210730948_DDMTREBIC-R4_met.fits;2.73436;26496.1;8.17277;0.170667
20200925210733678_DDMTREBIC-R4_met.fits;2.79273;26504.9;32.1533;0.682667
20200925210754841_DDMTREBIC-R4_met.fits;2.65952;26493.2;7.80326;0.341333
20200925210804228_DDMTREBIC-R4_met.fits;2.39178;26503.4;5.65755;0.341333
20200925210710980_DDMTREBIC-R4_snap.fits;3.52265;26458;2.20974;0
20200925210811054_DDMTREBIC-R4_met.fits;2.62762;26478.5;9.62717;0.512
20200925210811054_DDMTREBIC-R4_snap.fits;3.19474;26488.8;2.46308;0
20200925210911470_DDMTREBIC-R4_met.fits;2.5401;26516.6;5.9763;0.170667
20200925210941508_DDMTREBIC-R4_met.fits;2.6082;26504.9;10.231;0.170667
20200925210911129_DDMTREBIC-R4_snap.fits;3.25394;26523.9;2.23992;0
20200925211011886_DDMTREBIC-R4_met.fits;2.78388;26496.1;6.8149;0.170667
20200925211023492_DDMTREBIC-R4_met.fits;2.5293;26487.3;6.2322;0.170667
20200925211051652_DDMTREBIC-R4_met.fits;2.44613;26502;25.0943;0.341333
20200925211055065_DDMTREBIC-R4_met.fits;2.75665;26474.1;5.70682;0.170667
20200925211011204_DDMTREBIC-R4_snap.fits;2.49401;26502;2.57013;0
20200925211112132_DDMTREBIC-R4_met.fits;2.78948;26485.8;9.7518;0.341333
20200925211139950_DDMTREBIC-R4_met.fits;2.92054;26471.2;10.7513;0.682667
20200925211111278_DDMTREBIC-R4_snap.fits;2.86031;26478.5;2.70539;0
20200925211223129_DDMTREBIC-R4_met.fits;2.76397;26491.7;5.63874;0.170667
20200925211241902_DDMTREBIC-R4_met.fits;2.69578;26499;5.76232;0.170667
20200925211248558_DDMTREBIC-R4_met.fits;2.78626;26512.2;5.68334;0.170667
20200925211254020_DDMTREBIC-R4_met.fits;3.00233;26487.3;6.83992;0.341333
20200925211211353_DDMTREBIC-R4_snap.fits;2.70369;26500.5;2.26285;0
20200925211312281_DDMTREBIC-R4_met.fits;2.81625;26469.7;6.51222;0.170667
20200925211319449_DDMTREBIC-R4_met.fits;2.63646;26503.4;11.8806;0.512
20200925211352729_DDMTREBIC-R4_met.fits;2.85165;26482.9;7.49743;0.170667
20200925211311428_DDMTREBIC-R4_snap.fits;2.16362;26493.2;2.77264;0
20200925211423620_DDMTREBIC-R4_met.fits;2.5574;26545.9;6.81349;0.682667
20200925211459118_DDMTREBIC-R4_met.fits;2.58328;26519.5;17.3671;1.36533
20200925211411502_DDMTREBIC-R4_snap.fits;2.92798;26523.9;2.52297;0
20200925211509358_DDMTREBIC-R4_met.fits;3.21662;26494.6;38.8027;0.341333
20200925211526596_DDMTREBIC-R4_met.fits;2.28432;26490.2;10.0954;0.341333
20200925211531374_DDMTREBIC-R4_met.fits;2.61208;26491.7;11.4506;0.341333
20200925211541956_DDMTREBIC-R4_met.fits;2.55919;26504.9;7.07252;0.170667
20200925211554585_DDMTREBIC-R4_met.fits;2.57913;26500.5;9.61491;0.170667
20200925211511577_DDMTREBIC-R4_snap.fits;2.99612;26529.8;1.91034;0
20200925211611310_DDMTREBIC-R4_met.fits;3.04212;26466.8;8.39557;1.19467
20200925211611652_DDMTREBIC-R4_snap.fits;3.28153;26475.6;2.50732;0
20200925211728452_DDMTREBIC-R4_met.fits;2.88241;26484.4;8.16531;0.170667
20200925211751321_DDMTREBIC-R4_met.fits;2.24607;26507.8;6.31782;0.170667
20200925211759513_DDMTREBIC-R4_met.fits;2.83159;26487.3;18.5481;0.682667
20200925211711726_DDMTREBIC-R4_snap.fits;2.90641;26528.3;2.40569;0
20200925211810606_DDMTREBIC-R4_met.fits;2.56894;26499;21.8766;0.512
20200925211822724_DDMTREBIC-R4_met.fits;2.52723;26453.6;39.6918;0.341333
20200925211811801_DDMTREBIC-R4_snap.fits;2.94362;26544.4;2.19888;0
20200925211917849_DDMTREBIC-R4_met.fits;3.20246;26491.7;7.58163;0.170667
20200925211934745_DDMTREBIC-R4_met.fits;3.06391;26497.6;17.956;0.170667
20200925211911876_DDMTREBIC-R4_snap.fits;2.90835;26528.3;2.58217;0
20200925212009732_DDMTREBIC-R4_met.fits;3.2922;26493.2;16.8519;0.170667
20200925212019289_DDMTREBIC-R4_met.fits;2.79389;26497.6;6.86153;0.341333
20200925212025774_DDMTREBIC-R4_met.fits;3.39058;26509.3;13.6989;0.170667
20200925212034308_DDMTREBIC-R4_met.fits;2.48011;26496.1;6.30434;0.341333
20200925212039940_DDMTREBIC-R4_met.fits;2.89327;26490.2;7.74882;0.341333
20200925212043865_DDMTREBIC-R4_met.fits;2.46999;26493.2;6.49288;0.170667
20200925212047620_DDMTREBIC-R4_met.fits;2.81903;26504.9;26.6657;3.24267
20200925212102980_DDMTREBIC-R4_met.fits;2.97921;26456.5;7.24881;0.170667
20200925212011950_DDMTREBIC-R4_snap.fits;2.80331;26504.9;2.8085;0
20200925212112025_DDMTREBIC-R4_snap.fits;2.84604;26471.2;2.37232;0
20200925212212100_DDMTREBIC-R4_met.fits;3.14961;26487.3;23.1545;0.341333
20200925212224900_DDMTREBIC-R4_met.fits;2.51649;26465.3;10.3984;0.341333
20200925212245380_DDMTREBIC-R4_met.fits;2.99009;26468.3;31.3618;0.341333
20200925212251012_DDMTREBIC-R4_met.fits;2.64567;26491.7;5.94152;0.341333
20200925212300228_DDMTREBIC-R4_met.fits;2.74044;26488.8;10.8867;0.170667
20200925212212100_DDMTREBIC-R4_snap.fits;3.48161;26504.9;2.28797;0
20200925212348697_DDMTREBIC-R4_met.fits;3.06374;26516.6;6.65154;0.170667
20200925212312174_DDMTREBIC-R4_snap.fits;2.94492;26450.7;2.01039;0
20200925212425732_DDMTREBIC-R4_met.fits;2.85668;26493.2;7.35187;0.170667
20200925212430681_DDMTREBIC-R4_met.fits;2.72145;26503.4;8.54224;0.170667
20200925212455769_DDMTREBIC-R4_met.fits;2.68308;26484.4;8.78013;1.536
20200925212502084_DDMTREBIC-R4_met.fits;3.06164;26515.1;13.8021;0.170667
20200925212412249_DDMTREBIC-R4_snap.fits;3.21567;26449.2;2.56683;0
20200925212512324_DDMTREBIC-R4_snap.fits;2.85568;26453.6;2.73208;0
20200925212629294_DDMTREBIC-R4_met.fits;2.75003;26510.7;29.466;0.341333
20200925212642436_DDMTREBIC-R4_met.fits;3.08373;26494.6;9.3824;0.853333
20200925212612398_DDMTREBIC-R4_snap.fits;3.19053;26459.5;2.41372;0
20200925212730905_DDMTREBIC-R4_met.fits;3.01258;26500.5;22.1212;0.512
20200925212746948_DDMTREBIC-R4_met.fits;2.61751;26515.1;12.7597;1.024
20200925212755993_DDMTREBIC-R4_met.fits;2.92874;26496.1;23.5564;3.24267
20200925212712473_DDMTREBIC-R4_snap.fits;2.74695;26478.5;3.06908;0
20200925212830468_DDMTREBIC-R4_met.fits;2.9031;26487.3;13.419;0.853333
20200925212833540_DDMTREBIC-R4_met.fits;2.91437;26497.6;5.90482;1.024
20200925212838148_DDMTREBIC-R4_met.fits;2.88216;26488.8;16.8987;0.341333
20200925212852996_DDMTREBIC-R4_met.fits;2.65685;26523.9;5.61924;0.170667
20200925212857774_DDMTREBIC-R4_met.fits;2.8038;26478.5;6.31085;0.341333
20200925212907332_DDMTREBIC-R4_met.fits;2.80532;26482.9;9.76224;0.170667
20200925212812548_DDMTREBIC-R4_snap.fits;3.14644;26502;3.01794;0
20200925212912622_DDMTREBIC-R4_snap.fits;2.80804;26488.8;2.86107;0
20200925213024644_DDMTREBIC-R4_met.fits;2.78813;26500.5;8.5268;0.170667
20200925213058265_DDMTREBIC-R4_met.fits;2.51379;26525.4;5.28628;0.170667
20200925213104750_DDMTREBIC-R4_met.fits;2.88898;26506.3;6.73309;0.170667
20200925213012697_DDMTREBIC-R4_snap.fits;2.58027;26518.1;2.34024;0
20200925213113284_DDMTREBIC-R4_met.fits;2.68941;26500.5;7.36485;0.512
20200925213117550_DDMTREBIC-R4_met.fits;2.89652;26480;6.18134;1.024
20200925213120793_DDMTREBIC-R4_met.fits;2.78239;26488.8;20.4562;0.512
20200925213152708_DDMTREBIC-R4_met.fits;2.53223;26468.3;9.82932;0.341333
20200925213200900_DDMTREBIC-R4_met.fits;2.81265;26491.7;12.78;0.341333
20200925213203630_DDMTREBIC-R4_met.fits;2.80563;26525.4;21.6025;1.70667
20200925213112772_DDMTREBIC-R4_snap.fits;2.95222;26480;2.31281;0
20200925213219332_DDMTREBIC-R4_met.fits;2.62035;26506.3;8.20953;0.170667
20200925213247833_DDMTREBIC-R4_met.fits;2.86825;26507.8;7.35584;0.170667
20200925213253124_DDMTREBIC-R4_met.fits;2.87416;26506.3;58.3034;1.36533
20200925213257049_DDMTREBIC-R4_met.fits;2.74337;26488.8;7.02606;0.341333
20200925213304388_DDMTREBIC-R4_met.fits;2.77968;26507.8;17.1716;0.512
20200925213306777_DDMTREBIC-R4_met.fits;2.67355;26496.1;13.9938;0.512
20200925213212846_DDMTREBIC-R4_snap.fits;2.80223;26491.7;2.25799;0
20200925213318724_DDMTREBIC-R4_met.fits;2.40503;26480;7.1726;0.170667
20200925213331865_DDMTREBIC-R4_met.fits;2.60591;26523.9;6.14351;0.170667
20200925213339033_DDMTREBIC-R4_met.fits;2.51084;26507.8;14.0069;0.341333
20200925213345177_DDMTREBIC-R4_met.fits;2.89696;26485.8;6.05641;0.682667
20200925213354564_DDMTREBIC-R4_met.fits;2.7539;26513.7;6.07327;0.170667
20200925213408729_DDMTREBIC-R4_met.fits;3.09244;26503.4;8.49774;0.170667
20200925213312921_DDMTREBIC-R4_snap.fits;2.81446;26480;1.64779;0
20200925213419481_DDMTREBIC-R4_met.fits;2.5016;26497.6;7.21818;0.170667
20200925213438084_DDMTREBIC-R4_met.fits;2.43597;26453.6;6.31276;0.170667
20200925213450713_DDMTREBIC-R4_met.fits;2.64449;26516.6;6.49405;0.170667
20200925213454638_DDMTREBIC-R4_met.fits;2.80031;26480;19.5484;0.341333
20200925213502660_DDMTREBIC-R4_met.fits;2.62166;26500.5;8.54569;0.170667
20200925213412996_DDMTREBIC-R4_snap.fits;2.74862;26509.3;2.82044;0
20200925213514777_DDMTREBIC-R4_met.fits;2.83955;26496.1;15.613;3.24267
20200925213520580_DDMTREBIC-R4_met.fits;2.65561;26497.6;13.3981;0.341333
20200925213528430_DDMTREBIC-R4_met.fits;2.71947;26477.1;5.48614;0.170667
20200925213550105_DDMTREBIC-R4_met.fits;3.24316;26488.8;13.3708;0.341333
20200925213555054_DDMTREBIC-R4_met.fits;3.28419;26502;14.2692;0.682667
20200925213600004_DDMTREBIC-R4_met.fits;2.74846;26497.6;7.00674;0.170667
20200925213513070_DDMTREBIC-R4_snap.fits;2.82195;26509.3;3.7001;0
20200925213639940_DDMTREBIC-R4_met.fits;2.46974;26494.6;9.69296;0.170667
20200925213643524_DDMTREBIC-R4_met.fits;2.94964;26496.1;21.428;1.024
20200925213613145_DDMTREBIC-R4_snap.fits;2.56972;26529.8;2.87241;0
20200925213723801_DDMTREBIC-R4_met.fits;3.26223;26497.6;16.9906;0.341333
20200925213741721_DDMTREBIC-R4_met.fits;2.60328;26466.8;6.30739;0.512
20200925213746500_DDMTREBIC-R4_met.fits;2.48824;26497.6;7.06247;0.170667
20200925213713220_DDMTREBIC-R4_snap.fits;2.51342;26475.6;2.5555;0
20200925213814830_DDMTREBIC-R4_met.fits;2.96664;26493.2;10.04;0.170667
20200925213835652_DDMTREBIC-R4_met.fits;2.7651;26499;8.27547;0.170667
20200925213848110_DDMTREBIC-R4_met.fits;2.58101;26460.9;8.36494;1.024
20200925213851182_DDMTREBIC-R4_met.fits;2.86539;26496.1;18.1745;0.341333
20200925213854084_DDMTREBIC-R4_met.fits;2.93629;26499;6.8658;0.170667
20200925213813294_DDMTREBIC-R4_snap.fits;3.06336;26491.7;5.72699;0
20200925213912345_DDMTREBIC-R4_met.fits;2.53185;26491.7;25.38;0.341333
20200925213946820_DDMTREBIC-R4_met.fits;2.51589;26528.3;15.4498;0.512
20200925213951257_DDMTREBIC-R4_met.fits;2.78942;26499;9.09562;0.170667
20200925213958596_DDMTREBIC-R4_met.fits;3.03613;26484.4;6.86784;0.170667
20200925214005422_DDMTREBIC-R4_met.fits;2.7449;26493.2;7.21217;0.341333
20200925213913369_DDMTREBIC-R4_snap.fits;2.9138;26504.9;2.3649;0
20200925214030340_DDMTREBIC-R4_met.fits;2.73145;26496.1;5.48948;0.170667
20200925214033924_DDMTREBIC-R4_met.fits;2.67377;26484.4;9.36751;0.682667
20200925214048601_DDMTREBIC-R4_met.fits;2.72697;26478.5;11.2016;0.341333
20200925214054233_DDMTREBIC-R4_met.fits;2.83562;26496.1;38.7866;0.341333
20200925214108398_DDMTREBIC-R4_met.fits;2.66841;26510.7;5.81344;0.341333
20200925214013444_DDMTREBIC-R4_snap.fits;2.39422;26504.9;3.30251;0
20200925214119662_DDMTREBIC-R4_met.fits;2.0397;26509.3;4.36803;0.170667
20200925214125977_DDMTREBIC-R4_met.fits;2.78547;26500.5;11.6872;0.853333
20200925214130756_DDMTREBIC-R4_met.fits;2.25412;26500.5;7.1681;1.87733
20200925214137070_DDMTREBIC-R4_met.fits;2.62257;26496.1;6.57274;0.170667
20200925214147310_DDMTREBIC-R4_met.fits;3.03204;26450.7;12.4938;0.170667
20200925214156185_DDMTREBIC-R4_met.fits;2.53278;26494.6;5.26976;0.170667
20200925214205401_DDMTREBIC-R4_met.fits;2.83402;26502;9.12014;0.170667
20200925214113518_DDMTREBIC-R4_snap.fits;2.8497;26449.2;2.13943;0
20200925214218884_DDMTREBIC-R4_met.fits;2.50526;26493.2;6.41414;1.024
20200925214242606_DDMTREBIC-R4_met.fits;2.96592;26491.7;57.9741;0.512
20200925214249092_DDMTREBIC-R4_met.fits;2.8951;26494.6;6.1284;0.341333
20200925214252846_DDMTREBIC-R4_met.fits;2.70104;26487.3;5.60213;0.170667
20200925214258478_DDMTREBIC-R4_met.fits;3.0566;26491.7;6.40114;0.170667
20200925214301892_DDMTREBIC-R4_met.fits;3.09401;26509.3;9.48295;0.170667
20200925214304622_DDMTREBIC-R4_met.fits;3.40123;26502;12.0484;0.341333
20200925214309913_DDMTREBIC-R4_met.fits;2.6407;26488.8;9.38277;0.512
20200925214213593_DDMTREBIC-R4_snap.fits;2.66124;26459.5;1.84892;0
20200925214312302_DDMTREBIC-R4_met.fits;2.4185;26482.9;5.17694;0.170667
20200925214319470_DDMTREBIC-R4_met.fits;3.33105;26460.9;13.4614;0.170667
20200925214346606_DDMTREBIC-R4_met.fits;2.73581;26494.6;6.25244;0.341333
20200925214405038_DDMTREBIC-R4_met.fits;2.42478;26493.2;9.30792;0.170667
20200925214313668_DDMTREBIC-R4_snap.fits;3.4804;26452.1;2.32628;0
20200925214425348_DDMTREBIC-R4_met.fits;2.83354;26480;6.63459;0.170667
20200925214434393_DDMTREBIC-R4_met.fits;3.34691;26515.1;8.55424;0.170667
20200925214441220_DDMTREBIC-R4_met.fits;2.36529;26480;12.4466;1.024
20200925214503065_DDMTREBIC-R4_met.fits;3.25747;26497.6;9.65047;0.341333
20200925214510062_DDMTREBIC-R4_met.fits;2.54921;26528.3;5.16453;0.170667
20200925214413742_DDMTREBIC-R4_snap.fits;2.70875;26541.5;2.28087;0
20200925214542318_DDMTREBIC-R4_met.fits;2.46503;26499;7.85869;0.170667
20200925214552217_DDMTREBIC-R4_met.fits;3.23292;26525.4;9.99428;0.170667
20200925214513817_DDMTREBIC-R4_snap.fits;2.71445;26515.1;2.24848;0
20200925214619182_DDMTREBIC-R4_met.fits;2.888;26496.1;16.2958;0.512
20200925214622596_DDMTREBIC-R4_met.fits;2.64674;26469.7;6.3833;0.341333
20200925214628398_DDMTREBIC-R4_met.fits;2.65873;26490.2;15.9927;0.341333
20200925214633518_DDMTREBIC-R4_met.fits;2.55641;26491.7;7.64192;0.341333
20200925214642734_DDMTREBIC-R4_met.fits;2.94862;26496.1;6.23641;1.024
20200925214657412_DDMTREBIC-R4_met.fits;2.98295;26471.2;6.81213;0.170667
20200925214613892_DDMTREBIC-R4_snap.fits;2.29634;26500.5;2.45032;0
20200925214711748_DDMTREBIC-R4_met.fits;2.60974;26504.9;11.8255;0.170667
20200925214739225_DDMTREBIC-R4_met.fits;2.59236;26504.9;9.04243;0.170667
20200925214749294_DDMTREBIC-R4_met.fits;2.89311;26462.4;12.5698;0.341333
20200925214753561_DDMTREBIC-R4_met.fits;2.60111;26515.1;18.0802;0.341333
20200925214713966_DDMTREBIC-R4_snap.fits;2.91623;26477.1;6.50108;0
20200925214813529_DDMTREBIC-R4_met.fits;2.91623;26477.1;6.50108;0.170667
20200925214830084_DDMTREBIC-R4_met.fits;2.87634;26462.4;6.59153;0.170667
20200925214846809_DDMTREBIC-R4_met.fits;2.71186;26499;10.0225;0.170667
20200925214858073_DDMTREBIC-R4_met.fits;3.12578;26507.8;42.4281;0.682667
20200925214904900_DDMTREBIC-R4_met.fits;3.4379;26512.2;7.0337;0.341333
20200925214908654_DDMTREBIC-R4_met.fits;2.89821;26496.1;32.883;0.512
20200925214814041_DDMTREBIC-R4_snap.fits;2.29977;26543;2.81614;0
20200925214915652_DDMTREBIC-R4_met.fits;2.55684;26494.6;5.66038;0.170667
20200925214919236_DDMTREBIC-R4_met.fits;3.0291;26506.3;13.5216;0.341333
20200925214940398_DDMTREBIC-R4_met.fits;2.50417;26490.2;6.81761;0.170667
20200925214955417_DDMTREBIC-R4_met.fits;2.51986;26488.8;5.85433;0.170667
20200925214914116_DDMTREBIC-R4_snap.fits;2.67292;26458;2.48495;0
20200925215019993_DDMTREBIC-R4_met.fits;2.56284;26494.6;9.07718;1.36533
20200925215026478_DDMTREBIC-R4_met.fits;3.4684;26472.7;303.429;0.682667
20200925215033134_DDMTREBIC-R4_met.fits;2.86116;26509.3;21.0317;0.512
20200925215043204_DDMTREBIC-R4_met.fits;2.67446;26503.4;14.3477;0.341333
20200925215051566_DDMTREBIC-R4_met.fits;2.75938;26468.3;9.17296;0.170667
20200925215100100_DDMTREBIC-R4_met.fits;2.93831;26474.1;15.9197;0.341333
20200925215106756_DDMTREBIC-R4_met.fits;2.64132;26487.3;55.5559;0.341333
20200925215014190_DDMTREBIC-R4_snap.fits;2.63842;26515.1;1.85983;0
20200925215140036_DDMTREBIC-R4_met.fits;2.88558;26516.6;6.14653;0.341333
20200925215146350_DDMTREBIC-R4_met.fits;2.94705;26488.8;8.44943;0.170667
20200925215207001_DDMTREBIC-R4_met.fits;3.00433;26491.7;9.20973;0.341333
20200925215114265_DDMTREBIC-R4_snap.fits;2.52185;26485.8;2.85877;0
20200925215225604_DDMTREBIC-R4_met.fits;2.91708;26503.4;10.9006;0.341333
20200925215234478_DDMTREBIC-R4_met.fits;2.89912;26497.6;8.50865;2.21867
20200925215255300_DDMTREBIC-R4_met.fits;2.6421;26500.5;5.6393;0.682667
20200925215305198_DDMTREBIC-R4_met.fits;2.45583;26482.9;10.6235;0.682667
20200925215214340_DDMTREBIC-R4_snap.fits;2.964;26547.4;2.26844;0
20200925215321924_DDMTREBIC-R4_met.fits;2.93217;26485.8;7.69561;0.170667
20200925215406638_DDMTREBIC-R4_met.fits;2.54868;26506.3;9.48949;0.170667
20200925215410052_DDMTREBIC-R4_met.fits;2.89439;26485.8;8.61647;0.341333
20200925215314414_DDMTREBIC-R4_snap.fits;2.7793;26529.8;2.4489;0
20200925215413806_DDMTREBIC-R4_met.fits;2.7793;26478.5;6.16015;0.170667
20200925215415854_DDMTREBIC-R4_met.fits;2.15756;26512.2;10.9857;0.170667
20200925215426436_DDMTREBIC-R4_met.fits;2.75034;26471.2;6.59042;0.170667
20200925215433604_DDMTREBIC-R4_met.fits;3.02222;26469.7;10.8067;0.170667
20200925215455108_DDMTREBIC-R4_met.fits;3.09178;26497.6;6.44016;0.170667
20200925215500398_DDMTREBIC-R4_met.fits;3.0457;26516.6;6.49306;0.341333
20200925215414489_DDMTREBIC-R4_snap.fits;2.18345;26484.4;2.88216;0
20200925215601326_DDMTREBIC-R4_met.fits;2.92564;26480;6.29017;0.170667
20200925215611054_DDMTREBIC-R4_met.fits;2.93783;26496.1;7.772;0.170667
20200925215514564_DDMTREBIC-R4_snap.fits;3.15771;26518.1;2.46796;0
20200925215618564_DDMTREBIC-R4_met.fits;2.53703;26513.7;5.21713;0.341333
20200925215621465_DDMTREBIC-R4_met.fits;2.78796;26506.3;9.32791;0.341333
20200925215624025_DDMTREBIC-R4_met.fits;3.07138;26500.5;8.66937;0.341333
20200925215628121_DDMTREBIC-R4_met.fits;2.50928;26488.8;5.12847;0.170667
20200925215634094_DDMTREBIC-R4_met.fits;3.07516;26494.6;18.7819;0.341333
20200925215638020_DDMTREBIC-R4_met.fits;2.3959;26502;8.40009;0.512
20200925215645358_DDMTREBIC-R4_met.fits;2.6392;26496.1;15.0994;0.341333
20200925215658500_DDMTREBIC-R4_met.fits;2.81972;26496.1;5.99247;0.682667
20200925215614638_DDMTREBIC-R4_snap.fits;2.57252;26458;2.43239;0
20200925215718297_DDMTREBIC-R4_met.fits;2.68081;26510.7;9.88931;0.170667
20200925215728537_DDMTREBIC-R4_met.fits;2.74939;26491.7;12.5449;0.170667
20200925215733145_DDMTREBIC-R4_met.fits;2.84399;26481.4;8.83796;0.170667
20200925215742361_DDMTREBIC-R4_met.fits;2.58545;26472.7;5.39824;0.341333
20200925215750724_DDMTREBIC-R4_met.fits;3.09819;26494.6;12.9864;0.512
20200925215754649_DDMTREBIC-R4_met.fits;2.83168;26497.6;20.2034;2.048
20200925215805230_DDMTREBIC-R4_met.fits;2.77026;26490.2;5.85798;0.682667
20200925215810180_DDMTREBIC-R4_met.fits;3.64525;26516.6;7.78032;0.170667
20200925215714713_DDMTREBIC-R4_snap.fits;3.33353;26499;2.66739;0
20200925215843460_DDMTREBIC-R4_met.fits;2.67129;26496.1;5.64749;0.170667
20200925215850969_DDMTREBIC-R4_met.fits;4.12822;26529.8;29.8506;0.341333
20200925215901038_DDMTREBIC-R4_met.fits;2.54515;26504.9;8.85665;0.341333
20200925215814788_DDMTREBIC-R4_snap.fits;2.6632;26496.1;2.04701;0
20200925215914862_DDMTREBIC-R4_snap.fits;2.68324;26494.6;2.84309;0
