#timestamp,LO_Frequency,Hit,StdDev 
1600995615.3,286047000.5,N
1600995635.1,286047000.4,N
1600995655.9,286047000.1,N
1600995675.7,286047000.3,N
1600995695.6,286047002.8,Y
1600995715.4,286047000.2,P
1600995735.2,286047000.2,N
1600995755.1,286047000.1,N
1600995756.0,286047000.1,N
1600995775.8,286047000.2,N
1600995795.6,286046999.8,N
1600995815.5,286046999.8,N
1600995835.3,286047002.5,Y
1600995855.2,286047002.7,P
1600995875.9,286047002.0,N
1600995895.7,286047002.4,N
1600995915.6,286047002.1,N
1600995935.4,286047002.3,N
1600995955.2,286047002.5,N
1600995975.1,286046999.7,N
1600995976.0,286046999.7,N
1600995995.8,286047002.2,N
1600996015.7,286047001.9,N
1600996035.5,286047001.9,N
1600996055.3,286047001.9,N
1600996075.2,286047001.6,N
1600996095.0,286047001.9,N
1600996095.9,286047001.9,N
1600996115.8,286047001.6,N
1600996135.6,286047001.7,N
1600996155.4,286047001.4,N
1600996175.3,286047001.7,N
1600996195.1,286047004.4,Y
1600996215.8,286047000.2,P
1600996235.7,286047002.4,P
1600996255.5,286047002.2,N
1600996275.4,286047002.8,Y
1600996295.2,286047001.1,P
1600996315.0,286047000.6,N
1600996315.9,286047000.6,N
1600996335.8,286047000.5,N
1600996355.6,286047001.1,N
1600996375.5,286047000.5,N
1600996395.3,286047000.4,N
1600996415.1,286047000.6,N
1600996435.9,286047000.5,N
1600996455.7,286047001.1,N
1600996475.5,286047000.5,N
1600996495.4,286047000.6,N
1600996515.2,286047001.1,Y
1600996535.1,286046998.6,P
1600996536.0,286046998.6,N
1600996555.8,286046998.4,N
1600996575.6,286047000.8,N
1600996595.5,286047000.8,N
1600996615.3,286047001.0,N
1600996635.1,286047000.5,N
1600996655.9,286047000.9,N
1600996675.7,286047000.5,N
1600996695.6,286047000.4,N
1600996715.4,286047000.3,N
1600996735.2,286047001.0,N
1600996755.1,286047000.0,N
1600996756.0,286047000.0,N
1600996775.8,286047000.5,N
1600996795.6,286047000.3,N
1600996815.5,286047000.5,N
1600996835.3,286047000.0,N
1600996855.2,286047000.0,N
1600996875.9,286047000.3,N
1600996895.7,286046999.7,N
1600996915.6,286047002.7,Y
1600996935.4,286046999.7,P
1600996955.3,286047000.1,N
1600996975.1,286046999.8,N
1600996976.0,286046999.8,N
1600996995.8,286046999.7,N
1600997015.7,286046999.8,N
1600997035.5,286046999.8,N
1600997055.3,286047002.7,Y
1600997075.2,286047000.2,P
1600997095.0,286047002.3,P
1600997095.9,286047002.3,N
1600997115.8,286047002.3,N
1600997135.6,286046999.7,N
1600997155.4,286047002.6,N
1600997175.3,286047002.3,N
1600997195.1,286047002.7,N
1600997215.9,286047002.3,N
1600997235.7,286047002.3,N
1600997255.5,286047002.4,N
1600997275.4,286047002.6,N
1600997295.2,286047002.5,N
1600997315.0,286047001.7,N
1600997315.9,286047001.7,N
1600997335.8,286047002.2,N
1600997355.6,286047001.9,N
1600997375.5,286047002.3,N
1600997395.3,286047001.7,N
1600997415.1,286047002.1,N
1600997435.9,286047004.3,Y
1600997455.7,286046999.8,P
1600997475.5,286047000.4,N
1600997495.4,286046999.9,N
1600997515.2,286046999.9,N
1600997535.1,286047000.0,N
1600997536.0,286047000.0,N
1600997555.8,286047000.4,N
1600997575.6,286047000.1,N
1600997595.5,286047000.3,N
1600997615.3,286046999.9,N
1600997635.2,286047002.3,Y
1600997655.9,286047000.1,P
1600997675.7,286047000.4,P
1600997695.6,286046999.8,N
1600997715.4,286047000.1,N
1600997735.2,286047000.1,N
1600997755.1,286046999.8,N
1600997756.0,286046999.8,N
1600997775.8,286047002.7,Y
1600997795.7,286047002.3,P
1600997815.5,286046999.8,N
1600997835.3,286046999.7,N
1600997855.2,286046999.8,N
1600997875.0,286047002.7,N
1600997875.9,286047002.7,N
1600997895.8,286047002.4,N
1600997915.6,286047002.7,N
1600997935.4,286046999.7,N
1600997955.3,286047002.3,N
1600997975.1,286047001.5,N
1600997995.9,286047002.2,N
1600998015.7,286047002.2,N
1600998035.5,286047002.5,N
1600998055.4,286047001.6,N
1600998075.2,286047002.5,N
1600998095.0,286047002.1,N
1600998095.9,286047002.1,N
1600998115.8,286047002.0,N
1600998135.6,286047001.9,N
1600998155.5,286047002.7,N
1600998175.3,286047002.2,N
1600998195.1,286047001.9,N
1600998215.9,286047001.5,N
1600998235.7,286047002.0,N
1600998255.5,286047001.8,N
1600998275.4,286047004.4,Y
1600998295.2,286047000.2,P
1600998315.1,286047000.6,N
1600998316.0,286047000.6,N
1600998335.8,286047000.2,N
1600998355.6,286047000.2,N
1600998375.5,286046999.8,N
1600998395.3,286046999.7,N
1600998415.1,286047002.7,Y
1600998435.9,286046999.7,P
1600998455.7,286046999.9,N
1600998475.6,286047002.7,P
1600998495.4,286047000.2,N
1600998515.2,286047002.4,N
1600998535.1,286047000.1,N
1600998536.0,286047000.1,N
1600998555.8,286046999.8,N
1600998575.7,286046999.7,N
1600998595.5,286047002.4,N
1600998615.3,286047000.1,N
1600998635.2,286047000.2,N
1600998655.9,286047000.1,N
1600998675.7,286047002.4,N
1600998695.8,286047002.7,N
1600998715.6,286047002.6,N
1600998735.5,286047002.4,N
1600998755.3,286047002.4,N
1600998775.1,286047002.7,N
1600998795.9,286047002.1,N
1600998815.7,286047002.8,N
1600998835.5,286046999.8,N
1600998855.4,286047002.4,N
1600998875.2,286047002.5,N
1600998895.1,286047002.7,N
1600998896.0,286047002.7,N
1600998915.8,286046999.9,N
1600998935.6,286047000.2,N
1600998955.5,286047002.3,N
1600998975.3,286047002.4,N
1600998995.1,286047002.6,N
1600999015.9,286047002.5,N
1600999035.7,286047002.1,N
1600999055.6,286046999.7,N
1600999075.4,286046999.7,N
1600999095.2,286046999.7,N
1600999115.1,286047002.3,N
1600999116.0,286047002.3,N
1600999135.8,286047001.6,N
1600999155.6,286047002.6,N
1600999175.5,286047002.7,N
1600999195.3,286047002.4,N
