# file name; noise; peak f.; mag.; duration
20200925095929881_DDMTREBIC-R4_met.fits;2.22252;26496.1;8.34793;0.341333
20200925095933294_DDMTREBIC-R4_met.fits;2.66739;26488.8;7.10774;0.170667
20200925095937390_DDMTREBIC-R4_met.fits;2.24185;26482.9;4.70906;0.170667
20200925095946094_DDMTREBIC-R4_met.fits;2.54108;26491.7;7.05753;1.36533
20200925100001796_DDMTREBIC-R4_met.fits;2.23674;26484.4;6.47139;0.170667
20200925100016132_DDMTREBIC-R4_met.fits;2.14187;26494.6;6.89409;0.170667
20200925100027908_DDMTREBIC-R4_met.fits;2.44103;26491.7;6.14769;0.170667
20200925100036270_DDMTREBIC-R4_met.fits;2.4311;26487.3;5.08557;2.56
20200925100044462_DDMTREBIC-R4_met.fits;2.16659;26491.7;4.45175;0.170667
20200925100056580_DDMTREBIC-R4_met.fits;1.98125;26497.6;5.99014;0.170667
20200925100111257_DDMTREBIC-R4_met.fits;2.59024;26491.7;5.71719;0.341333
20200925100115524_DDMTREBIC-R4_met.fits;2.26697;26490.2;4.84626;0.682667
20200925100021252_DDMTREBIC-R4_snap.fits;2.07134;26462.4;1.79702;0
20200925100141977_DDMTREBIC-R4_met.fits;2.32852;26512.2;4.74085;0.170667
20200925100156313_DDMTREBIC-R4_met.fits;2.01123;26488.8;5.66362;0.170667
20200925100158532_DDMTREBIC-R4_met.fits;2.48654;26496.1;5.06743;0.170667
20200925100201262_DDMTREBIC-R4_met.fits;2.13096;26491.7;7.90268;0.170667
20200925100211844_DDMTREBIC-R4_met.fits;2.27722;26491.7;23.9922;0.341333
20200925100121326_DDMTREBIC-R4_snap.fits;2.283;26507.8;2.37475;0
20200925100222937_DDMTREBIC-R4_met.fits;2.20185;26490.2;12.6638;1.19467
20200925100229252_DDMTREBIC-R4_met.fits;2.12547;26518.1;5.2551;0.170667
20200925100233860_DDMTREBIC-R4_met.fits;2.39785;26496.1;4.96739;0.341333
20200925100243588_DDMTREBIC-R4_met.fits;1.80011;26499;3.85356;0.170667
20200925100253828_DDMTREBIC-R4_met.fits;2.28022;26504.9;6.06758;0.170667
20200925100304409_DDMTREBIC-R4_met.fits;2.21131;26493.2;11.1625;2.90133
20200925100314649_DDMTREBIC-R4_met.fits;1.94359;26490.2;4.39533;0.170667
20200925100221401_DDMTREBIC-R4_snap.fits;2.30732;26484.4;24.5873;0
20200925100320622_DDMTREBIC-R4_met.fits;1.98437;26482.9;10.2189;1.36533
20200925100333934_DDMTREBIC-R4_met.fits;2.16634;26497.6;10.942;1.70667
20200925100351342_DDMTREBIC-R4_met.fits;2.00099;26500.5;4.83282;0.170667
20200925100354073_DDMTREBIC-R4_met.fits;2.05033;26502;6.99507;0.170667
20200925100357145_DDMTREBIC-R4_met.fits;2.19754;26493.2;5.20334;0.341333
20200925100400046_DDMTREBIC-R4_met.fits;2.35678;26490.2;5.09936;0.170667
20200925100411481_DDMTREBIC-R4_met.fits;2.15018;26487.3;7.42784;0.170667
20200925100321476_DDMTREBIC-R4_snap.fits;2.41532;26449.2;1.72436;0
20200925100419673_DDMTREBIC-R4_met.fits;2.35961;26499;10.7068;0.341333
20200925100429060_DDMTREBIC-R4_met.fits;1.98077;26488.8;4.27353;1.87733
20200925100439470_DDMTREBIC-R4_met.fits;2.13881;26488.8;7.32212;0.682667
20200925100448345_DDMTREBIC-R4_met.fits;2.35821;26502;4.81431;0.341333
20200925100451417_DDMTREBIC-R4_met.fits;1.91607;26502;6.05928;0.170667
20200925100457732_DDMTREBIC-R4_met.fits;1.97398;26502;4.32234;0.170667
20200925100500804_DDMTREBIC-R4_met.fits;1.93389;26449.2;4.07678;0.170667
20200925100505241_DDMTREBIC-R4_met.fits;2.45505;26485.8;5.03408;0.170667
20200925100509166_DDMTREBIC-R4_met.fits;2.25644;26491.7;4.88037;0.170667
20200925100513604_DDMTREBIC-R4_met.fits;2.29939;26499;10.7816;0.682667
20200925100421550_DDMTREBIC-R4_snap.fits;2.09093;26485.8;2.36336;0
20200925100524014_DDMTREBIC-R4_met.fits;1.9475;26500.5;4.37437;0.512
20200925100527428_DDMTREBIC-R4_met.fits;2.0574;26500.5;8.41311;0.170667
20200925100535790_DDMTREBIC-R4_met.fits;2.29031;26503.4;4.60362;0.170667
20200925100546542_DDMTREBIC-R4_met.fits;2.21304;26471.2;7.41137;0.170667
20200925100608046_DDMTREBIC-R4_met.fits;2.25773;26484.4;8.50204;0.341333
20200925100610777_DDMTREBIC-R4_met.fits;2.42789;26485.8;5.76762;2.048
20200925100617433_DDMTREBIC-R4_met.fits;2.10009;26482.9;12.1286;0.170667
20200925100521625_DDMTREBIC-R4_snap.fits;2.3812;26466.8;1.76621;0
20200925100621529_DDMTREBIC-R4_met.fits;2.35554;26504.9;5.94424;2.21867
20200925100627502_DDMTREBIC-R4_met.fits;2.18905;26502;4.45495;1.87733
20200925100632281_DDMTREBIC-R4_met.fits;2.31453;26496.1;9.53431;0.512
20200925100643545_DDMTREBIC-R4_met.fits;1.88004;26507.8;5.08726;0.170667
20200925100653614_DDMTREBIC-R4_met.fits;1.93203;26506.3;5.51351;0.170667
20200925100703854_DDMTREBIC-R4_met.fits;2.06375;26513.7;10.213;0.341333
20200925100714094_DDMTREBIC-R4_met.fits;2.2275;26494.6;12.7636;0.341333
20200925100716654_DDMTREBIC-R4_met.fits;1.97961;26502;4.15076;0.170667
20200925100621700_DDMTREBIC-R4_snap.fits;2.35671;26499;2.02279;0
20200925100720750_DDMTREBIC-R4_met.fits;2.05277;26497.6;5.18718;2.21867
20200925100741230_DDMTREBIC-R4_met.fits;2.22016;26494.6;4.89153;0.341333
20200925100749593_DDMTREBIC-R4_met.fits;1.66567;26480;3.63437;0.170667
20200925100800345_DDMTREBIC-R4_met.fits;2.23685;26487.3;4.92711;0.170667
20200925100807854_DDMTREBIC-R4_met.fits;1.85014;26503.4;7.47799;2.56
20200925100813828_DDMTREBIC-R4_met.fits;2.06746;26500.5;4.57141;0.170667
20200925100818436_DDMTREBIC-R4_met.fits;2.1674;26494.6;7.18023;0.170667
20200925100721774_DDMTREBIC-R4_snap.fits;1.92014;26547.4;1.8863;0
20200925100827652_DDMTREBIC-R4_met.fits;2.02822;26500.5;4.99184;0.170667
20200925100834137_DDMTREBIC-R4_met.fits;1.77633;26502;4.05781;1.87733
20200925100843865_DDMTREBIC-R4_met.fits;2.48583;26496.1;5.55131;0.170667
20200925100855129_DDMTREBIC-R4_met.fits;2.15003;26512.2;4.70766;0.170667
20200925100859054_DDMTREBIC-R4_met.fits;2.39799;26491.7;7.52113;0.170667
20200925100821849_DDMTREBIC-R4_snap.fits;2.47276;26504.9;5.49477;0
20200925100921241_DDMTREBIC-R4_met.fits;2.47276;26504.9;5.49477;4.26667
20200925100929945_DDMTREBIC-R4_met.fits;1.92772;26494.6;24.1907;0.341333
20200925100950766_DDMTREBIC-R4_met.fits;2.03385;26512.2;4.95195;1.70667
20200925100956057_DDMTREBIC-R4_met.fits;2.56716;26496.1;7.39875;0.341333
20200925101006638_DDMTREBIC-R4_met.fits;2.38019;26481.4;5.32179;0.341333
20200925101009028_DDMTREBIC-R4_met.fits;2.25343;26506.3;6.69916;0.170667
20200925101011417_DDMTREBIC-R4_met.fits;1.81792;26502;4.66752;0.853333
20200925100921924_DDMTREBIC-R4_snap.fits;1.65018;26462.4;2.29171;0
20200925101033092_DDMTREBIC-R4_met.fits;1.68662;26481.4;3.48198;0.170667
20200925101044185_DDMTREBIC-R4_met.fits;2.06718;26499;5.66309;0.341333
20200925101046916_DDMTREBIC-R4_met.fits;1.56679;26507.8;6.75354;0.170667
20200925101050158_DDMTREBIC-R4_met.fits;2.07084;26518.1;6.44401;0.170667
20200925101054084_DDMTREBIC-R4_met.fits;2.24003;26502;4.90352;0.341333
20200925101111662_DDMTREBIC-R4_met.fits;2.15404;26499;6.23916;0.341333
20200925101021998_DDMTREBIC-R4_snap.fits;2.00922;26500.5;1.5418;0
20200925101124633_DDMTREBIC-R4_met.fits;2.01704;26512.2;5.54043;0.170667
20200925101132142_DDMTREBIC-R4_met.fits;2.0138;26513.7;5.30924;0.341333
20200925101137262_DDMTREBIC-R4_met.fits;2.36643;26493.2;73.9773;0.512
20200925101153988_DDMTREBIC-R4_met.fits;2.0081;26485.8;9.6166;0.170667
20200925101217540_DDMTREBIC-R4_met.fits;2.25345;26490.2;4.71496;0.170667
20200925101122073_DDMTREBIC-R4_snap.fits;2.22513;26504.9;2.119;0
20200925101219758_DDMTREBIC-R4_met.fits;2.08624;26522.5;22.3508;1.024
20200925101223684_DDMTREBIC-R4_met.fits;2.18134;26496.1;5.11307;0.341333
20200925101226414_DDMTREBIC-R4_met.fits;2.41066;26504.9;10.9853;0.341333
20200925101247918_DDMTREBIC-R4_met.fits;1.94572;26507.8;5.53511;0.853333
20200925101255428_DDMTREBIC-R4_met.fits;1.83773;26512.2;4.23907;0.170667
20200925101307716_DDMTREBIC-R4_met.fits;2.00272;26502;6.86106;0.170667
20200925101310617_DDMTREBIC-R4_met.fits;1.97967;26496.1;4.03454;0.341333
20200925101319321_DDMTREBIC-R4_met.fits;2.34285;26472.7;11.0492;0.170667
20200925101222148_DDMTREBIC-R4_snap.fits;2.71;26452.1;2.43323;0
20200925101335705_DDMTREBIC-R4_met.fits;2.39074;26480;11.6678;1.19467
20200925101340996_DDMTREBIC-R4_met.fits;2.06393;26515.1;8.51778;0.341333
20200925101354990_DDMTREBIC-R4_met.fits;2.40625;26507.8;25.0424;1.36533
20200925101407278_DDMTREBIC-R4_met.fits;1.95742;26513.7;6.8942;0.170667
20200925101409497_DDMTREBIC-R4_met.fits;2.12457;26504.9;6.42568;0.170667
20200925101412740_DDMTREBIC-R4_met.fits;2.05103;26503.4;7.53586;0.341333
20200925101322222_DDMTREBIC-R4_snap.fits;1.95141;26488.8;1.71922;0
20200925101422980_DDMTREBIC-R4_met.fits;2.0184;26503.4;7.69737;0.170667
20200925101427246_DDMTREBIC-R4_met.fits;1.9448;26507.8;7.93459;1.536
20200925101433732_DDMTREBIC-R4_met.fits;2.12481;26497.6;5.15643;2.21867
20200925101502062_DDMTREBIC-R4_met.fits;2.04279;26502;5.22336;0.341333
20200925101508889_DDMTREBIC-R4_met.fits;1.86783;26537.1;7.82944;1.70667
20200925101422297_DDMTREBIC-R4_snap.fits;1.78713;26484.4;1.50526;0
20200925101521348_DDMTREBIC-R4_met.fits;1.9387;26507.8;8.43965;0.512
20200925101526126_DDMTREBIC-R4_met.fits;2.16422;26499;6.0259;2.21867
20200925101530393_DDMTREBIC-R4_met.fits;2.32026;26509.3;9.84352;0.341333
20200925101537732_DDMTREBIC-R4_met.fits;2.66682;26472.7;19.9463;0.341333
20200925101544388_DDMTREBIC-R4_met.fits;2.02732;26502;4.53248;0.170667
20200925101550190_DDMTREBIC-R4_met.fits;1.77293;26485.8;3.74351;0.512
20200925101556846_DDMTREBIC-R4_met.fits;1.95395;26513.7;5.27074;0.341333
20200925101604697_DDMTREBIC-R4_met.fits;2.02818;26503.4;8.65905;0.341333
20200925101611012_DDMTREBIC-R4_met.fits;2.0412;26484.4;5.0105;0.341333
20200925101522372_DDMTREBIC-R4_snap.fits;2.30601;26460.9;1.9532;0
20200925101620910_DDMTREBIC-R4_met.fits;2.26294;26503.4;8.49254;0.341333
20200925101628078_DDMTREBIC-R4_met.fits;1.97427;26487.3;4.89039;0.512
20200925101631321_DDMTREBIC-R4_met.fits;2.11977;26485.8;5.01947;0.170667
20200925101649753_DDMTREBIC-R4_met.fits;1.86799;26488.8;4.78029;0.170667
20200925101655556_DDMTREBIC-R4_met.fits;2.26042;26487.3;9.44912;0.341333
20200925101716036_DDMTREBIC-R4_met.fits;2.09747;26493.2;5.6214;1.87733
20200925101719790_DDMTREBIC-R4_met.fits;2.28358;26493.2;7.94291;0.170667
20200925101622446_DDMTREBIC-R4_snap.fits;1.97227;26528.3;2.31443;0
20200925101727982_DDMTREBIC-R4_met.fits;2.02833;26490.2;6.68703;2.21867
20200925101733785_DDMTREBIC-R4_met.fits;2.27486;26496.1;4.5595;0.170667
20200925101739246_DDMTREBIC-R4_met.fits;2.40455;26493.2;6.81305;0.512
20200925101743854_DDMTREBIC-R4_met.fits;2.21781;26482.9;8.58345;0.341333
20200925101755289_DDMTREBIC-R4_met.fits;1.61107;26497.6;4.06858;0.341333
20200925101812185_DDMTREBIC-R4_met.fits;2.07376;26500.5;10.3799;0.512
20200925101816964_DDMTREBIC-R4_met.fits;1.76804;26499;8.89312;2.048
20200925101722521_DDMTREBIC-R4_snap.fits;1.91529;26502;1.72247;0
20200925101824132_DDMTREBIC-R4_met.fits;1.70299;26494.6;5.17415;0.341333
20200925101833860_DDMTREBIC-R4_met.fits;2.1838;26507.8;10.7701;0.170667
20200925101838980_DDMTREBIC-R4_met.fits;2.40707;26507.8;8.81261;0.341333
20200925101822596_DDMTREBIC-R4_snap.fits;1.9833;26450.7;2.06642;0
20200925101924206_DDMTREBIC-R4_met.fits;1.99653;26496.1;5.37546;1.87733
20200925101932398_DDMTREBIC-R4_met.fits;2.06118;26515.1;4.34842;0.170667
20200925101937006_DDMTREBIC-R4_met.fits;2.05071;26490.2;4.16852;0.170667
20200925101942809_DDMTREBIC-R4_met.fits;1.85882;26490.2;3.80592;0.170667
20200925102002265_DDMTREBIC-R4_met.fits;1.88641;26496.1;4.97979;1.024
20200925102010969_DDMTREBIC-R4_met.fits;1.94562;26491.7;4.43492;0.170667
20200925102018478_DDMTREBIC-R4_met.fits;1.94355;26506.3;5.52213;0.341333
20200925101922670_DDMTREBIC-R4_snap.fits;2.08743;26490.2;1.9677;0
20200925102045102_DDMTREBIC-R4_met.fits;1.72225;26494.6;4.32061;0.170667
20200925102049881_DDMTREBIC-R4_met.fits;1.82053;26500.5;11.4599;0.341333
20200925102103364_DDMTREBIC-R4_met.fits;2.04294;26491.7;29.2458;0.512
20200925102116505_DDMTREBIC-R4_met.fits;1.98616;26494.6;30.5027;2.90133
20200925102022745_DDMTREBIC-R4_snap.fits;2.03032;26503.4;2.13039;0
20200925102126062_DDMTREBIC-R4_met.fits;2.13563;26504.9;5.44242;0.341333
20200925102129476_DDMTREBIC-R4_met.fits;1.74343;26493.2;6.63454;2.21867
20200925102148420_DDMTREBIC-R4_met.fits;2.80407;26513.7;41.4761;4.608
20200925102156782_DDMTREBIC-R4_met.fits;1.9667;26499;4.95332;1.87733
20200925102200537_DDMTREBIC-R4_met.fits;1.76128;26496.1;4.3898;0.170667
20200925102203097_DDMTREBIC-R4_met.fits;2.3119;26502;9.84721;3.072
20200925102122820_DDMTREBIC-R4_snap.fits;1.86725;26516.6;1.80553;0
20200925102228526_DDMTREBIC-R4_met.fits;2.14474;26472.7;4.79674;0.682667
20200925102238084_DDMTREBIC-R4_met.fits;1.68708;26497.6;3.62108;0.682667
20200925102243374_DDMTREBIC-R4_met.fits;2.33425;26519.5;13.6734;0.341333
20200925102249860_DDMTREBIC-R4_met.fits;1.85477;26493.2;6.46834;0.341333
20200925102252932_DDMTREBIC-R4_met.fits;1.98026;26503.4;14.4004;0.682667
20200925102256004_DDMTREBIC-R4_met.fits;2.14406;26509.3;7.64882;2.21867
20200925102301465_DDMTREBIC-R4_met.fits;1.97479;26503.4;8.20024;0.682667
20200925102316825_DDMTREBIC-R4_met.fits;2.00073;26502;12.8843;0.341333
20200925102222894_DDMTREBIC-R4_snap.fits;2.17372;26453.6;1.93304;0
20200925102322798_DDMTREBIC-R4_met.fits;2.22651;26499;5.26944;0.170667
20200925102330478_DDMTREBIC-R4_met.fits;1.92521;26475.6;6.83548;0.341333
20200925102332697_DDMTREBIC-R4_met.fits;2.06119;26504.9;4.35263;0.341333
20200925102336964_DDMTREBIC-R4_met.fits;1.82799;26506.3;4.04329;0.170667
20200925102400345_DDMTREBIC-R4_met.fits;2.01142;26502;16.9496;0.512
20200925102412462_DDMTREBIC-R4_met.fits;2.06578;26496.1;6.23379;1.536
20200925102418948_DDMTREBIC-R4_met.fits;2.17039;26496.1;9.7025;0.512
20200925102322969_DDMTREBIC-R4_snap.fits;1.78322;26491.7;1.65807;0
20200925102426286_DDMTREBIC-R4_met.fits;1.98844;26500.5;4.67476;0.170667
20200925102431236_DDMTREBIC-R4_met.fits;1.89018;26500.5;4.68257;1.536
20200925102436526_DDMTREBIC-R4_met.fits;2.05216;26519.5;7.76753;2.048
20200925102442841_DDMTREBIC-R4_met.fits;1.92778;26502;11.4875;0.341333
20200925102509294_DDMTREBIC-R4_met.fits;2.01813;26503.4;4.54374;0.170667
20200925102513049_DDMTREBIC-R4_met.fits;1.95331;26512.2;4.4529;0.170667
20200925102516121_DDMTREBIC-R4_met.fits;2.24042;26499;7.56256;0.170667
20200925102423044_DDMTREBIC-R4_snap.fits;2.27706;26496.1;1.96453;0
20200925102520729_DDMTREBIC-R4_met.fits;1.93677;26518.1;10.2752;0.170667
20200925102528068_DDMTREBIC-R4_met.fits;2.02492;26485.8;8.82079;0.341333
20200925102536260_DDMTREBIC-R4_met.fits;1.9507;26506.3;10.3068;0.512
20200925102545988_DDMTREBIC-R4_met.fits;2.10897;26497.6;4.65301;0.170667
20200925102600836_DDMTREBIC-R4_met.fits;2.19285;26500.5;6.5659;0.170667
20200925102609710_DDMTREBIC-R4_met.fits;1.98574;26491.7;4.12202;0.170667
20200925102523118_DDMTREBIC-R4_snap.fits;2.04971;26463.9;1.75626;0
20200925102632068_DDMTREBIC-R4_met.fits;2.13558;26490.2;22.412;0.341333
20200925102648964_DDMTREBIC-R4_met.fits;2.03704;26499;4.18093;0.853333
20200925102706713_DDMTREBIC-R4_met.fits;2.27938;26490.2;4.96905;0.170667
20200925102713881_DDMTREBIC-R4_met.fits;2.31648;26485.8;4.67395;0.170667
20200925102717806_DDMTREBIC-R4_met.fits;1.87247;26490.2;6.51752;2.21867
20200925102623193_DDMTREBIC-R4_snap.fits;2.35361;26480;2.1346;0
20200925102732654_DDMTREBIC-R4_met.fits;2.26798;26500.5;4.95962;0.170667
20200925102736580_DDMTREBIC-R4_met.fits;1.89199;26497.6;4.44791;0.341333
20200925102740846_DDMTREBIC-R4_met.fits;1.58893;26499;3.80785;0.170667
20200925102745625_DDMTREBIC-R4_met.fits;1.82986;26504.9;6.84384;0.341333
20200925102750574_DDMTREBIC-R4_met.fits;1.98226;26502;5.11301;0.341333
20200925102804740_DDMTREBIC-R4_met.fits;1.63306;26504.9;6.93053;0.170667
20200925102723268_DDMTREBIC-R4_snap.fits;1.73116;26521;1.91893;0
20200925102824025_DDMTREBIC-R4_met.fits;2.13592;26507.8;8.0054;2.21867
20200925102829486_DDMTREBIC-R4_met.fits;2.02424;26493.2;5.08889;0.853333
20200925102832217_DDMTREBIC-R4_met.fits;1.97207;26502;6.14955;0.341333
20200925102837849_DDMTREBIC-R4_met.fits;1.79122;26500.5;3.64677;0.170667
20200925102841262_DDMTREBIC-R4_met.fits;1.78442;26490.2;3.66958;0.170667
20200925102851502_DDMTREBIC-R4_met.fits;2.10744;26487.3;11.4304;0.341333
20200925102908057_DDMTREBIC-R4_met.fits;1.79581;26494.6;5.37902;0.341333
20200925102823342_DDMTREBIC-R4_snap.fits;1.94673;26497.6;1.93231;0
20200925102923076_DDMTREBIC-R4_met.fits;2.02025;26502;5.90316;2.90133
20200925102930756_DDMTREBIC-R4_met.fits;1.97663;26494.6;20.3373;0.341333
20200925102946116_DDMTREBIC-R4_met.fits;2.16699;26503.4;7.55675;0.341333
20200925102949700_DDMTREBIC-R4_met.fits;2.00426;26503.4;4.09033;0.170667
20200925102957550_DDMTREBIC-R4_met.fits;2.35305;26504.9;6.30927;0.341333
20200925103000964_DDMTREBIC-R4_met.fits;1.83571;26488.8;12.5965;0.341333
20200925103004548_DDMTREBIC-R4_met.fits;2.12388;26488.8;5.0672;0.170667
20200925103006766_DDMTREBIC-R4_met.fits;1.98684;26491.7;21.232;2.90133
20200925103016153_DDMTREBIC-R4_met.fits;2.12896;26509.3;4.39072;0.341333
20200925102923417_DDMTREBIC-R4_snap.fits;2.13012;26490.2;2.40234;0
20200925103042094_DDMTREBIC-R4_met.fits;2.17906;26504.9;5.62774;0.341333
20200925103051822_DDMTREBIC-R4_met.fits;2.08098;26497.6;7.6448;0.341333
20200925103102062_DDMTREBIC-R4_met.fits;2.24531;26490.2;8.63236;0.512
20200925103107694_DDMTREBIC-R4_met.fits;1.81751;26504.9;9.95131;0.341333
20200925103114862_DDMTREBIC-R4_met.fits;1.81066;26522.5;4.02988;0.170667
20200925103023492_DDMTREBIC-R4_snap.fits;2.14635;26516.6;2.37165;0
20200925103123566_DDMTREBIC-R4_met.fits;2.13165;26499;7.29174;0.341333
20200925103130393_DDMTREBIC-R4_met.fits;2.20868;26478.5;9.80569;0.170667
20200925103137732_DDMTREBIC-R4_met.fits;1.90398;26494.6;8.88101;0.341333
20200925103145924_DDMTREBIC-R4_met.fits;2.0218;26500.5;5.73623;0.170667
20200925103148654_DDMTREBIC-R4_met.fits;2.26761;26497.6;10.4898;0.170667
20200925103154969_DDMTREBIC-R4_met.fits;2.0005;26503.4;15.2566;0.512
20200925103200430_DDMTREBIC-R4_met.fits;1.92374;26503.4;3.98278;0.170667
20200925103217156_DDMTREBIC-R4_met.fits;2.36943;26493.2;7.31289;0.341333
20200925103123566_DDMTREBIC-R4_snap.fits;2.27371;26503.4;2.13099;0
20200925103225689_DDMTREBIC-R4_met.fits;2.01466;26497.6;4.67355;1.19467
20200925103235929_DDMTREBIC-R4_met.fits;1.99181;26499;4.04512;0.170667
20200925103241390_DDMTREBIC-R4_met.fits;1.96569;26496.1;4.03333;0.170667
20200925103243438_DDMTREBIC-R4_met.fits;2.25894;26502;5.71226;0.682667
20200925103257433_DDMTREBIC-R4_met.fits;1.97492;26500.5;4.00397;0.170667
20200925103300334_DDMTREBIC-R4_met.fits;1.69368;26488.8;7.28504;0.170667
20200925103308868_DDMTREBIC-R4_met.fits;2.04267;26499;6.1028;0.512
20200925103313646_DDMTREBIC-R4_met.fits;2.22905;26503.4;10.0164;0.341333
20200925103223641_DDMTREBIC-R4_snap.fits;2.12962;26502;5.24905;0
20200925103323033_DDMTREBIC-R4_met.fits;2.12962;26502;5.24905;0.682667
20200925103328153_DDMTREBIC-R4_met.fits;1.83581;26523.9;4.20271;0.170667
20200925103342489_DDMTREBIC-R4_met.fits;1.75112;26496.1;13.4988;1.19467
20200925103351534_DDMTREBIC-R4_met.fits;2.15557;26500.5;11.1261;0.341333
20200925103404505_DDMTREBIC-R4_met.fits;1.83339;26487.3;4.3763;0.170667
20200925103410649_DDMTREBIC-R4_met.fits;2.05036;26497.6;6.73248;0.170667
20200925103415769_DDMTREBIC-R4_met.fits;1.9539;26510.7;4.78291;0.170667
20200925103323716_DDMTREBIC-R4_snap.fits;1.95374;26477.1;1.70085;0
20200925103424473_DDMTREBIC-R4_met.fits;2.04211;26513.7;8.55657;2.21867
20200925103430958_DDMTREBIC-R4_met.fits;2.15708;26499;5.39721;0.170667
20200925103435566_DDMTREBIC-R4_met.fits;1.6901;26503.4;6.34838;2.21867
20200925103447854_DDMTREBIC-R4_met.fits;2.09767;26493.2;7.62577;0.170667
20200925103454852_DDMTREBIC-R4_met.fits;1.82083;26490.2;8.09406;1.70667
20200925103516356_DDMTREBIC-R4_met.fits;1.97185;26503.4;17.1128;0.341333
20200925103520110_DDMTREBIC-R4_met.fits;1.79315;26491.7;3.70413;0.170667
20200925103423790_DDMTREBIC-R4_snap.fits;2.18413;26453.6;1.51898;0
20200925103522158_DDMTREBIC-R4_met.fits;2.50376;26512.2;6.28567;0.170667
20200925103532569_DDMTREBIC-R4_met.fits;2.07207;26503.4;6.97345;0.682667
20200925103544004_DDMTREBIC-R4_met.fits;1.92619;26499;4.36592;0.170667
20200925103549636_DDMTREBIC-R4_met.fits;2.2393;26529.8;4.85341;0.341333
20200925103555097_DDMTREBIC-R4_met.fits;2.18706;26499;7.82342;0.341333
20200925103600900_DDMTREBIC-R4_met.fits;1.63362;26490.2;6.90661;0.341333
20200925103605849_DDMTREBIC-R4_met.fits;1.9757;26499;8.31793;0.341333
20200925103608068_DDMTREBIC-R4_met.fits;1.99521;26494.6;7.44637;0.170667
20200925103611310_DDMTREBIC-R4_met.fits;2.06902;26503.4;12.2516;0.341333
20200925103613700_DDMTREBIC-R4_met.fits;2.18;26515.1;16.2982;2.73067
20200925103523865_DDMTREBIC-R4_snap.fits;1.98367;26516.6;1.40384;0
20200925103625476_DDMTREBIC-R4_met.fits;1.97897;26493.2;5.18564;0.170667
20200925103638958_DDMTREBIC-R4_met.fits;2.9749;26497.6;6.39573;0.341333
20200925103643225_DDMTREBIC-R4_met.fits;2.5545;26496.1;5.27681;0.170667
20200925103652953_DDMTREBIC-R4_met.fits;2.06989;26491.7;15.5582;2.73067
20200925103657561_DDMTREBIC-R4_met.fits;1.76806;26510.7;4.15007;0.170667
20200925103709678_DDMTREBIC-R4_met.fits;2.12195;26494.6;6.37508;0.512
20200925103623940_DDMTREBIC-R4_snap.fits;2.37353;26496.1;1.86463;0
20200925103722990_DDMTREBIC-R4_met.fits;2.52042;26494.6;36.2886;0.512
20200925103737156_DDMTREBIC-R4_met.fits;1.82484;26503.4;7.70304;0.341333
20200925103739374_DDMTREBIC-R4_met.fits;1.97724;26502;6.35213;0.170667
20200925103743812_DDMTREBIC-R4_met.fits;1.89065;26502;4.02446;0.170667
20200925103755246_DDMTREBIC-R4_met.fits;2.14131;26471.2;5.54099;0.853333
20200925103809070_DDMTREBIC-R4_met.fits;2.21823;26507.8;6.19991;0.170667
20200925103817604_DDMTREBIC-R4_met.fits;2.17815;26491.7;10.9789;0.341333
20200925103819822_DDMTREBIC-R4_met.fits;2.03901;26507.8;5.40729;1.87733
20200925103724014_DDMTREBIC-R4_snap.fits;2.00443;26515.1;2.19279;0
20200925103828697_DDMTREBIC-R4_met.fits;2.14675;26488.8;5.14085;1.36533
20200925103832964_DDMTREBIC-R4_met.fits;1.71092;26500.5;3.45476;1.36533
20200925103848836_DDMTREBIC-R4_met.fits;2.03414;26502;5.46253;0.170667
20200925103851908_DDMTREBIC-R4_met.fits;2.01211;26478.5;12.8356;0.341333
20200925103855662_DDMTREBIC-R4_met.fits;2.39838;26509.3;14.4178;0.512
20200925103905049_DDMTREBIC-R4_met.fits;1.96277;26491.7;4.48693;0.170667
20200925103920068_DDMTREBIC-R4_met.fits;1.70161;26499;6.57676;0.341333
20200925103824089_DDMTREBIC-R4_snap.fits;2.27506;26513.7;1.95694;0
20200925103927065_DDMTREBIC-R4_met.fits;2.31983;26544.4;5.805;0.341333
20200925103930649_DDMTREBIC-R4_met.fits;2.26636;26509.3;4.63887;0.170667
20200925103934062_DDMTREBIC-R4_met.fits;2.24669;26472.7;4.54634;0.170667
20200925103945838_DDMTREBIC-R4_met.fits;2.18873;26502;4.94354;0.682667
20200925103952153_DDMTREBIC-R4_met.fits;2.40039;26499;4.86666;0.341333
20200925103958126_DDMTREBIC-R4_met.fits;1.93253;26482.9;5.48106;0.170667
20200925104006830_DDMTREBIC-R4_met.fits;1.9716;26491.7;4.83384;0.170667
20200925104010414_DDMTREBIC-R4_met.fits;1.7394;26512.2;5.05099;0.170667
20200925103924164_DDMTREBIC-R4_snap.fits;1.77306;26463.9;2.32442;0
20200925104025092_DDMTREBIC-R4_met.fits;1.76505;26491.7;5.19484;0.170667
20200925104032601_DDMTREBIC-R4_met.fits;2.05686;26499;31.01;0.512
20200925104052740_DDMTREBIC-R4_met.fits;2.14754;26484.4;6.24462;0.341333
20200925104024238_DDMTREBIC-R4_snap.fits;2.32735;26531.2;2.08614;0
20200925104128238_DDMTREBIC-R4_met.fits;2.41985;26493.2;7.56467;0.341333
20200925104150766_DDMTREBIC-R4_met.fits;1.98068;26502;5.14967;0.341333
