# file name; noise; peak f.; mag.; duration
20180905200042881_SVAKOV-R12_snap.fits;1.4988;26523.9;1.47378;0
20180905200142956_SVAKOV-R12_snap.fits;1.49704;26544.4;1.27123;0
20180905200243031_SVAKOV-R12_snap.fits;1.57309;26523.9;0.973812;0
20180905200343105_SVAKOV-R12_snap.fits;1.29398;26523.9;1.30988;0
20180905200443180_SVAKOV-R12_snap.fits;1.38817;26538.6;1.26574;0
20180905200543255_SVAKOV-R12_snap.fits;1.31288;26526.9;1.34549;0
20180905200643329_SVAKOV-R12_snap.fits;1.37195;26493.2;1.19571;0
20180905200743404_SVAKOV-R12_snap.fits;1.40268;26463.9;1.63493;0
20180905200843479_SVAKOV-R12_snap.fits;1.20786;26507.8;1.15894;0
20180905200943553_SVAKOV-R12_snap.fits;1.17335;26488.8;1.23427;0
20180905201043628_SVAKOV-R12_snap.fits;1.39238;26544.4;1.64028;0
20180905201211180_SVAKOV-R12_met.fits;1.3438;26465.3;4.0261;0.341333
20180905201143703_SVAKOV-R12_snap.fits;1.63509;26545.9;0.980248;0
20180905201252993_SVAKOV-R12_met.fits;1.57254;26449.2;15.7907;0.341333
20180905201243777_SVAKOV-R12_snap.fits;1.48386;26500.5;1.12921;0
20180905201343852_SVAKOV-R12_snap.fits;1.53169;26462.4;1.12223;0
20180905201443927_SVAKOV-R12_snap.fits;1.40595;26522.5;0.97489;0
20180905201544001_SVAKOV-R12_snap.fits;1.53729;26458;0.953699;0
20180905201644076_SVAKOV-R12_snap.fits;1.46384;26529.8;0.938841;0
20180905201744151_SVAKOV-R12_snap.fits;1.38822;26523.9;1.11934;0
20180905201844225_SVAKOV-R12_snap.fits;1.31665;26516.6;1.00176;0
20180905201944300_SVAKOV-R12_snap.fits;1.07675;26525.4;1.26711;0
20180905202044375_SVAKOV-R12_snap.fits;1.48221;26543;1.09252;0
20180905202144279_SVAKOV-R12_met.fits;1.10301;26449.2;3.16636;0.170667
20180905202144449_SVAKOV-R12_snap.fits;1.35707;26452.1;1.48416;0
20180905202244524_SVAKOV-R12_snap.fits;1.32241;26547.4;1.38583;0
20180905202359105_SVAKOV-R12_met.fits;1.815;26449.2;23.8334;0.512
20180905202344599_SVAKOV-R12_snap.fits;1.36311;26452.1;1.31829;0
20180905202444673_SVAKOV-R12_snap.fits;1.46941;26531.2;0.957007;0
20180905202544748_SVAKOV-R12_snap.fits;1.11788;26522.5;1.24325;0
20180905202723564_SVAKOV-R12_met.fits;1.22952;26449.2;4.05125;0.170667
20180905202644823_SVAKOV-R12_snap.fits;1.55015;26547.4;1.20536;0
20180905202744897_SVAKOV-R12_snap.fits;1.30574;26545.9;1.28942;0
20180905202844972_SVAKOV-R12_snap.fits;1.30907;26452.1;1.25742;0
20180905202945047_SVAKOV-R12_snap.fits;1.58477;26450.7;1.31046;0
20180905203133420_SVAKOV-R12_met.fits;1.40194;26463.9;5.44349;0.170667
20180905203045121_SVAKOV-R12_snap.fits;1.61601;26525.4;1.15472;0
20180905203145196_SVAKOV-R12_snap.fits;1.45704;26465.3;0.978791;0
20180905203245271_SVAKOV-R12_snap.fits;1.30691;26453.6;0.893346;0
20180905203345345_SVAKOV-R12_snap.fits;1.34628;26472.7;1.58403;0
20180905203445420_SVAKOV-R12_snap.fits;1.41687;26540;1.19468;0
20180905203545495_SVAKOV-R12_snap.fits;1.34819;26477.1;1.21216;0
20180905203645569_SVAKOV-R12_snap.fits;1.54011;26525.4;1.20454;0
20180905203745644_SVAKOV-R12_snap.fits;1.69258;26474.1;1.5635;0
20180905203845719_SVAKOV-R12_snap.fits;1.52059;26525.4;1.13624;0
20180905203945793_SVAKOV-R12_snap.fits;1.28117;26502;0.990156;0
20180905204127681_SVAKOV-R12_met.fits;1.74246;26453.6;12.4381;0.341333
20180905204045868_SVAKOV-R12_snap.fits;1.5367;26499;1.4797;0
20180905204227927_SVAKOV-R12_met.fits;1.13065;26477.1;3.6046;0.341333
20180905204145943_SVAKOV-R12_snap.fits;1.41909;26458;1.29373;0
20180905204246017_SVAKOV-R12_snap.fits;1.33335;26528.3;1.10646;0
20180905204346092_SVAKOV-R12_snap.fits;1.16588;26503.4;1.37437;0
20180905204539244_SVAKOV-R12_met.fits;1.56623;26449.2;4.84154;0.170667
20180905204446167_SVAKOV-R12_snap.fits;1.66301;26537.1;1.27773;0
20180905204546071_SVAKOV-R12_met.fits;1.39317;26456.5;3.84752;0.170667
20180905204559383_SVAKOV-R12_met.fits;1.69917;26450.7;5.38509;0.170667
20180905204546241_SVAKOV-R12_snap.fits;1.34723;26455.1;1.29709;0
20180905204658263_SVAKOV-R12_met.fits;1.8177;26449.2;6.74887;0.341333
20180905204646316_SVAKOV-R12_snap.fits;1.20723;26545.9;1.29724;0
20180905204825132_SVAKOV-R12_met.fits;1.26684;26455.1;2.67351;0.341333
20180905204746391_SVAKOV-R12_snap.fits;1.27364;26521;1.415;0
20180905204846465_SVAKOV-R12_snap.fits;1.54696;26521;1.06093;0
20180905204946540_SVAKOV-R12_snap.fits;1.1299;26462.4;0.983631;0
20180905205046615_SVAKOV-R12_snap.fits;1.10483;26538.6;1.2316;0
20180905205146689_SVAKOV-R12_snap.fits;1.3972;26487.3;1.51467;0
20180905205246764_SVAKOV-R12_snap.fits;1.53591;26523.9;1.38259;0
20180905205346839_SVAKOV-R12_snap.fits;1.32104;26475.6;1.35179;0
20180905205446913_SVAKOV-R12_snap.fits;1.68036;26462.4;1.5445;0
20180905205546988_SVAKOV-R12_snap.fits;1.25851;26460.9;1.19146;0
20180905205647063_SVAKOV-R12_snap.fits;1.44818;26493.2;0.883804;0
20180905205747137_SVAKOV-R12_snap.fits;1.16423;26525.4;1.15116;0
20180905205847212_SVAKOV-R12_snap.fits;0.984599;26463.9;1.26122;0
20180905205947287_SVAKOV-R12_snap.fits;1.19835;26534.2;1.04492;0
