# file name; noise; peak f.; mag.; duration
20180905105900609_SVAKOV-R12_met.fits;2.79242;26449.2;16.1055;2.56
20180905105944471_SVAKOV-R12_met.fits;1.74836;26453.6;3.86945;0.341333
20180905105959831_SVAKOV-R12_met.fits;2.20807;26453.6;6.1442;0.170667
20180905110037036_SVAKOV-R12_met.fits;1.86338;26456.5;5.09263;0.341333
20180905110002561_SVAKOV-R12_snap.fits;1.27301;26449.2;1.45524;0
20180905110102636_SVAKOV-R12_snap.fits;2.44557;26512.2;1.69506;0
20180905110252033_SVAKOV-R12_met.fits;2.37757;26449.2;5.86028;0.170667
20180905110202711_SVAKOV-R12_snap.fits;1.46707;26537.1;1.60232;0
20180905110355009_SVAKOV-R12_met.fits;2.24833;26452.1;6.24045;0.170667
20180905110302785_SVAKOV-R12_snap.fits;2.26067;26509.3;2.31508;0
20180905110402860_SVAKOV-R12_snap.fits;1.86824;26538.6;2.26674;0
20180905110502935_SVAKOV-R12_snap.fits;2.37498;26469.7;1.62977;0
20180905110603009_SVAKOV-R12_snap.fits;1.55156;26456.5;1.31092;0
20180905110703084_SVAKOV-R12_snap.fits;1.72789;26494.6;1.40397;0
20180905110803159_SVAKOV-R12_snap.fits;1.82054;26526.9;1.72753;0
20180905110903233_SVAKOV-R12_snap.fits;1.95653;26503.4;1.28256;0
20180905111003308_SVAKOV-R12_snap.fits;1.44262;26463.9;1.46035;0
20180905111138028_SVAKOV-R12_met.fits;1.80152;26455.1;3.79958;0.170667
20180905111155095_SVAKOV-R12_met.fits;2.07392;26449.2;14.3055;0.170667
20180905111103383_SVAKOV-R12_snap.fits;1.89444;26500.5;1.42633;0
20180905111203457_SVAKOV-R12_snap.fits;2.60718;26488.8;1.76024;0
20180905111353879_SVAKOV-R12_met.fits;1.48538;26449.2;3.24896;0.170667
20180905111303532_SVAKOV-R12_snap.fits;2.34197;26516.6;2.01631;0
20180905111416407_SVAKOV-R12_met.fits;2.28685;26449.2;15.3834;0.170667
20180905111403607_SVAKOV-R12_snap.fits;1.94258;26515.1;1.94193;0
20180905111508119_SVAKOV-R12_met.fits;1.95257;26449.2;21.1048;0.512
20180905111503681_SVAKOV-R12_snap.fits;1.58688;26531.2;1.61084;0
20180905111603756_SVAKOV-R12_snap.fits;1.86463;26460.9;1.64526;0
20180905111703831_SVAKOV-R12_snap.fits;1.8652;26518.1;1.56663;0
20180905111823532_SVAKOV-R12_met.fits;1.94809;26449.2;6.56798;0.170667
20180905111803905_SVAKOV-R12_snap.fits;1.3581;26541.5;1.1373;0
20180905111903468_SVAKOV-R12_met.fits;1.46017;26450.7;3.50713;0.170667
20180905111903980_SVAKOV-R12_snap.fits;1.3758;26480;1.09831;0
20180905112018049_SVAKOV-R12_met.fits;1.53235;26449.2;32.6494;0.682667
20180905112004055_SVAKOV-R12_snap.fits;1.95934;26494.6;1.61963;0
20180905112104129_SVAKOV-R12_snap.fits;1.6251;26510.7;1.4781;0
20180905112204204_SVAKOV-R12_snap.fits;2.24702;26523.9;1.60895;0
20180905112351895_SVAKOV-R12_met.fits;1.52958;26449.2;5.20937;0.170667
20180905112304279_SVAKOV-R12_snap.fits;1.94072;26545.9;1.97038;0
20180905112404353_SVAKOV-R12_snap.fits;2.21055;26468.3;2.22542;0
20180905112504428_SVAKOV-R12_snap.fits;2.17297;26493.2;1.32967;0
20180905112604503_SVAKOV-R12_snap.fits;2.24801;26496.1;1.73249;0
20180905112704577_SVAKOV-R12_snap.fits;1.47589;26459.5;1.44673;0
20180905112818647_SVAKOV-R12_met.fits;1.69955;26450.7;5.393;0.512
20180905112804652_SVAKOV-R12_snap.fits;1.53943;26502;1.02307;0
20180905112904727_SVAKOV-R12_snap.fits;2.19546;26460.9;1.87267;0
20180905113004801_SVAKOV-R12_snap.fits;3.54729;26544.4;3.06668;0
20180905113104876_SVAKOV-R12_snap.fits;1.95965;26537.1;1.25936;0
20180905113204951_SVAKOV-R12_snap.fits;1.96442;26507.8;1.66977;0
20180905113310487_SVAKOV-R12_met.fits;2.11373;26474.1;4.45699;0.341333
20180905113305025_SVAKOV-R12_snap.fits;1.81344;26509.3;1.66229;0
20180905113405100_SVAKOV-R12_snap.fits;1.50945;26494.6;1.29068;0
20180905113505175_SVAKOV-R12_snap.fits;3.09447;26544.4;3.41839;0
20180905113605249_SVAKOV-R12_snap.fits;2.03362;26525.4;1.62929;0
20180905113705324_SVAKOV-R12_snap.fits;1.81228;26482.9;1.70515;0
20180905113805399_SVAKOV-R12_snap.fits;1.4978;26463.9;1.22854;0
20180905113905473_SVAKOV-R12_snap.fits;1.55651;26543;1.36922;0
20180905114005548_SVAKOV-R12_snap.fits;1.53182;26456.5;1.34576;0
20180905114105623_SVAKOV-R12_snap.fits;1.55415;26469.7;1.13619;0
20180905114205697_SVAKOV-R12_snap.fits;1.97996;26515.1;1.26646;0
20180905114305772_SVAKOV-R12_snap.fits;1.69255;26485.8;1.10841;0
20180905114405847_SVAKOV-R12_snap.fits;2.28164;26474.1;1.61468;0
20180905114548759_SVAKOV-R12_met.fits;1.53742;26449.2;4.573;0.341333
20180905114505921_SVAKOV-R12_snap.fits;1.83363;26491.7;1.31202;0
20180905114606337_SVAKOV-R12_met.fits;2.11914;26452.1;5.87928;0.170667
20180905114605996_SVAKOV-R12_snap.fits;2.23079;26502;1.7466;0
20180905114742081_SVAKOV-R12_met.fits;2.14668;26453.6;4.88638;0.341333
20180905114706071_SVAKOV-R12_snap.fits;1.93606;26537.1;1.65409;0
20180905114806145_SVAKOV-R12_snap.fits;1.47558;26482.9;1.40129;0
20180905114906220_SVAKOV-R12_snap.fits;1.70352;26502;1.69361;0
20180905115006295_SVAKOV-R12_snap.fits;1.54673;26484.4;1.24204;0
20180905115106369_SVAKOV-R12_snap.fits;1.71365;26487.3;1.16263;0
20180905115256791_SVAKOV-R12_met.fits;2.32133;26459.5;10.1147;0.170667
20180905115206444_SVAKOV-R12_snap.fits;1.71295;26455.1;1.21335;0
20180905115401644_SVAKOV-R12_met.fits;1.48354;26456.5;3.44927;0.170667
20180905115306519_SVAKOV-R12_snap.fits;1.59372;26472.7;1.16693;0
20180905115406593_SVAKOV-R12_snap.fits;1.89852;26482.9;1.65577;0
20180905115506668_SVAKOV-R12_snap.fits;1.49758;26485.8;1.17375;0
20180905115606743_SVAKOV-R12_snap.fits;1.64951;26466.8;1.8985;0
20180905115709377_SVAKOV-R12_met.fits;1.39294;26485.8;5.12071;0.512
20180905115706817_SVAKOV-R12_snap.fits;1.56462;26515.1;1.73472;0
20180905115806892_SVAKOV-R12_snap.fits;1.89581;26522.5;1.72556;0
20180905115906967_SVAKOV-R12_snap.fits;1.4835;26493.2;1.15445;0
