# file name; noise; peak f.; mag.; duration
20180905100058156_SVAKOV-R12_snap.fits;2.08792;26509.3;2.12964;0
20180905100158231_SVAKOV-R12_snap.fits;1.68109;26523.9;0.93935;0
20180905100304449_SVAKOV-R12_met.fits;2.63658;26449.2;7.60286;0.170667
20180905100258305_SVAKOV-R12_snap.fits;2.18198;26500.5;1.95368;0
20180905100358380_SVAKOV-R12_snap.fits;1.81376;26543;1.39337;0
20180905100458455_SVAKOV-R12_snap.fits;2.09007;26485.8;1.87452;0
20180905100558529_SVAKOV-R12_snap.fits;1.96776;26512.2;1.77568;0
20180905100658604_SVAKOV-R12_snap.fits;2.00503;26453.6;1.96098;0
20180905100758679_SVAKOV-R12_snap.fits;1.78299;26497.6;1.99709;0
20180905100858753_SVAKOV-R12_snap.fits;1.5341;26477.1;1.38643;0
20180905100958828_SVAKOV-R12_snap.fits;1.83717;26490.2;1.90138;0
20180905101058903_SVAKOV-R12_snap.fits;1.49216;26547.4;1.62217;0
20180905101158977_SVAKOV-R12_snap.fits;2.43851;26504.9;1.65461;0
20180905101259052_SVAKOV-R12_snap.fits;2.15645;26450.7;2.02316;0
20180905101359127_SVAKOV-R12_snap.fits;2.42042;26455.1;2.27511;0
20180905101459201_SVAKOV-R12_snap.fits;1.44687;26528.3;1.36014;0
20180905101607809_SVAKOV-R12_met.fits;1.90896;26449.2;3.87465;0.170667
20180905101559276_SVAKOV-R12_snap.fits;2.37879;26458;1.89224;0
20180905101659351_SVAKOV-R12_snap.fits;1.85265;26459.5;2.21273;0
20180905101759425_SVAKOV-R12_snap.fits;2.33283;26484.4;2.45394;0
20180905101945068_SVAKOV-R12_met.fits;1.82418;26455.1;6.07539;0.170667
20180905101859500_SVAKOV-R12_snap.fits;1.82669;26519.5;1.38383;0
20180905101959575_SVAKOV-R12_snap.fits;2.20729;26545.9;1.32843;0
20180905102059649_SVAKOV-R12_snap.fits;2.40097;26491.7;1.71238;0
20180905102159724_SVAKOV-R12_snap.fits;1.92996;26547.4;1.63315;0
20180905102348439_SVAKOV-R12_met.fits;2.09423;26455.1;4.48759;0.170667
20180905102259799_SVAKOV-R12_snap.fits;1.68641;26478.5;1.85172;0
20180905102359873_SVAKOV-R12_snap.fits;1.65278;26466.8;1.83402;0
20180905102459948_SVAKOV-R12_snap.fits;1.84417;26519.5;1.44414;0
20180905102600023_SVAKOV-R12_snap.fits;1.69151;26488.8;1.34928;0
20180905102700097_SVAKOV-R12_snap.fits;2.80243;26516.6;2.67749;0
20180905102800172_SVAKOV-R12_snap.fits;1.84824;26506.3;1.12045;0
20180905102900247_SVAKOV-R12_snap.fits;1.80921;26537.1;2.12289;0
20180905103000321_SVAKOV-R12_snap.fits;1.90662;26526.9;1.8189;0
20180905103100396_SVAKOV-R12_snap.fits;1.88169;26543;2.06747;0
20180905103200471_SVAKOV-R12_snap.fits;2.50505;26462.4;1.85372;0
20180905103300545_SVAKOV-R12_snap.fits;1.33639;26528.3;1.05331;0
20180905103400620_SVAKOV-R12_snap.fits;1.89678;26510.7;1.80576;0
20180905103500695_SVAKOV-R12_snap.fits;1.65791;26521;1.68152;0
20180905103600769_SVAKOV-R12_snap.fits;2.05776;26471.2;2.08043;0
20180905103700844_SVAKOV-R12_snap.fits;1.89783;26532.7;1.64549;0
20180905103839148_SVAKOV-R12_met.fits;2.07284;26449.2;10.1057;0.170667
20180905103800919_SVAKOV-R12_snap.fits;2.07558;26512.2;1.27418;0
20180905103900993_SVAKOV-R12_snap.fits;1.99426;26462.4;2.80205;0
20180905103959191_SVAKOV-R12_met.fits;2.12426;26449.2;8.24456;0.170667
20180905104001068_SVAKOV-R12_snap.fits;1.96011;26497.6;1.46812;0
20180905104101143_SVAKOV-R12_snap.fits;1.84419;26540;1.7625;0
20180905104201217_SVAKOV-R12_snap.fits;2.14827;26463.9;2.11352;0
20180905104316652_SVAKOV-R12_met.fits;2.13745;26459.5;7.95955;0.341333
20180905104301292_SVAKOV-R12_snap.fits;2.07933;26507.8;1.98405;0
20180905104401367_SVAKOV-R12_snap.fits;1.74127;26463.9;1.75003;0
20180905104523116_SVAKOV-R12_met.fits;2.03508;26450.7;4.14013;0.170667
20180905104501441_SVAKOV-R12_snap.fits;1.78681;26472.7;1.67941;0
20180905104601516_SVAKOV-R12_snap.fits;1.76293;26463.9;1.69862;0
20180905104701591_SVAKOV-R12_snap.fits;1.57895;26463.9;1.44443;0
20180905104801665_SVAKOV-R12_snap.fits;1.88171;26547.4;1.44419;0
20180905104901740_SVAKOV-R12_snap.fits;2.32475;26513.7;2.58009;0
20180905105001815_SVAKOV-R12_snap.fits;2.41861;26543;1.51245;0
20180905105152236_SVAKOV-R12_met.fits;1.70785;26453.6;7.94233;0.341333
20180905105101889_SVAKOV-R12_snap.fits;2.42956;26452.1;2.0707;0
20180905105202476_SVAKOV-R12_met.fits;1.93502;26535.6;6.45535;1.024
20180905105201964_SVAKOV-R12_snap.fits;1.75492;26497.6;1.68102;0
20180905105302039_SVAKOV-R12_snap.fits;2.32467;26499;1.35408;0
20180905105433345_SVAKOV-R12_met.fits;1.56132;26523.9;8.64198;0.341333
20180905105402113_SVAKOV-R12_snap.fits;2.12575;26510.7;1.37912;0
20180905105502188_SVAKOV-R12_snap.fits;1.41121;26515.1;1.35267;0
20180905105602263_SVAKOV-R12_snap.fits;1.50581;26531.2;1.59587;0
20180905105702337_SVAKOV-R12_snap.fits;1.57511;26515.1;1.21692;0
20180905105802412_SVAKOV-R12_snap.fits;1.88727;26449.2;8.43547;0
20180905105902487_SVAKOV-R12_snap.fits;2.10636;26504.9;1.30215;0
