# file name; noise; peak f.; mag.; duration
20180905010017836_SVAKOV-R12_snap.fits;1.39078;26460.9;0.934265;0
20180905010152385_SVAKOV-R12_met.fits;1.51398;26449.2;4.70605;0.341333
20180905010117911_SVAKOV-R12_snap.fits;1.27165;26485.8;1.17975;0
20180905010223105_SVAKOV-R12_met.fits;1.15341;26475.6;2.66723;0.170667
20180905010217985_SVAKOV-R12_snap.fits;1.32633;26503.4;1.0253;0
20180905010318060_SVAKOV-R12_snap.fits;1.40072;26510.7;0.803619;0
20180905010508993_SVAKOV-R12_met.fits;1.61232;26449.2;6.0467;0.170667
20180905010418135_SVAKOV-R12_snap.fits;1.15113;26531.2;1.40114;0
20180905010528961_SVAKOV-R12_met.fits;1.27914;26459.5;4.25305;0.341333
20180905010518209_SVAKOV-R12_snap.fits;1.34028;26540;1.11097;0
20180905010618284_SVAKOV-R12_snap.fits;1.64015;26497.6;1.15899;0
20180905010718359_SVAKOV-R12_snap.fits;1.37262;26509.3;1.23181;0
20180905010818433_SVAKOV-R12_snap.fits;1.25086;26500.5;0.933822;0
20180905010918508_SVAKOV-R12_snap.fits;1.52198;26449.2;1.32864;0
20180905011018583_SVAKOV-R12_snap.fits;1.37474;26528.3;1.17985;0
20180905011118657_SVAKOV-R12_snap.fits;1.55136;26526.9;1.64522;0
20180905011218732_SVAKOV-R12_snap.fits;1.68635;26478.5;1.26795;0
20180905011318807_SVAKOV-R12_snap.fits;1.3977;26487.3;1.30027;0
20180905011424684_SVAKOV-R12_met.fits;1.35891;26452.1;3.26383;0.170667
20180905011418881_SVAKOV-R12_snap.fits;1.60016;26462.4;1.37823;0
20180905011518956_SVAKOV-R12_snap.fits;1.42029;26482.9;1.17431;0
20180905011619031_SVAKOV-R12_snap.fits;1.53715;26488.8;1.08652;0
20180905011719105_SVAKOV-R12_snap.fits;1.65308;26522.5;1.40325;0
20180905011819180_SVAKOV-R12_snap.fits;1.47636;26516.6;1.16238;0
20180905011919255_SVAKOV-R12_snap.fits;1.49892;26458;1.52785;0
20180905012021207_SVAKOV-R12_met.fits;1.63234;26456.5;3.89827;0.170667
20180905012019329_SVAKOV-R12_snap.fits;1.39552;26537.1;1.20236;0
20180905012119404_SVAKOV-R12_snap.fits;1.61675;26455.1;1.45304;0
20180905012219479_SVAKOV-R12_snap.fits;1.49188;26482.9;1.37583;0
20180905012321431_SVAKOV-R12_met.fits;1.98006;26460.9;9.64025;0.512
20180905012319553_SVAKOV-R12_snap.fits;1.61742;26460.9;1.39331;0
20180905012419628_SVAKOV-R12_snap.fits;1.41518;26506.3;1.35435;0
20180905012550423_SVAKOV-R12_met.fits;1.14283;26449.2;3.95998;0.341333
20180905012519703_SVAKOV-R12_snap.fits;1.22286;26491.7;0.999124;0
20180905012619777_SVAKOV-R12_snap.fits;1.52295;26468.3;1.3713;0
20180905012719852_SVAKOV-R12_snap.fits;1.4722;26507.8;1.03908;0
20180905012858497_SVAKOV-R12_met.fits;1.33089;26468.3;3.01109;0.170667
20180905012819927_SVAKOV-R12_snap.fits;1.23437;26512.2;1.10102;0
20180905012920001_SVAKOV-R12_snap.fits;1.39174;26465.3;1.0323;0
20180905013020076_SVAKOV-R12_snap.fits;1.62876;26466.8;1.35946;0
20180905013120151_SVAKOV-R12_snap.fits;1.71994;26504.9;1.63085;0
20180905013220225_SVAKOV-R12_snap.fits;1.52167;26519.5;1.49772;0
20180905013358017_SVAKOV-R12_met.fits;6.55216;26450.7;13.5793;0.341333
20180905013320300_SVAKOV-R12_snap.fits;1.35782;26450.7;1.13035;0
20180905013452631_SVAKOV-R12_met.fits;1.45025;26449.2;18.2451;0.341333
20180905013420375_SVAKOV-R12_snap.fits;1.3444;26499;1.39657;0
20180905013520449_SVAKOV-R12_snap.fits;1.3765;26528.3;1.32118;0
20180905013620524_SVAKOV-R12_snap.fits;1.30402;26547.4;1.07176;0
20180905013811116_SVAKOV-R12_met.fits;1.50005;26507.8;3.49721;0.170667
20180905013720599_SVAKOV-R12_snap.fits;1.56031;26538.6;1.34581;0
20180905013820673_SVAKOV-R12_snap.fits;1.17817;26535.6;1.24219;0
20180905013948737_SVAKOV-R12_met.fits;1.46191;26452.1;3.24434;2.90133
20180905013920748_SVAKOV-R12_snap.fits;1.45896;26503.4;1.44137;0
20180905014020823_SVAKOV-R12_snap.fits;1.2508;26528.3;0.981735;0
20180905014120897_SVAKOV-R12_snap.fits;1.40848;26522.5;1.59639;0
20180905014220972_SVAKOV-R12_snap.fits;1.6189;26456.5;1.37222;0
20180905014321047_SVAKOV-R12_snap.fits;1.35364;26516.6;1.13055;0
20180905014421121_SVAKOV-R12_snap.fits;1.24086;26510.7;0.94962;0
20180905014521196_SVAKOV-R12_snap.fits;1.41077;26478.5;0.920457;0
20180905014621271_SVAKOV-R12_snap.fits;1.27465;26450.7;1.28096;0
20180905014738071_SVAKOV-R12_met.fits;1.21806;26455.1;3.24982;0.341333
20180905014721345_SVAKOV-R12_snap.fits;1.16221;26472.7;1.04335;0
20180905014821420_SVAKOV-R12_snap.fits;1.50443;26509.3;1.39378;0
20180905014921495_SVAKOV-R12_snap.fits;1.36758;26494.6;1.41096;0
20180905015018839_SVAKOV-R12_met.fits;1.49314;26449.2;4.69763;0.170667
20180905015021569_SVAKOV-R12_snap.fits;1.22693;26523.9;1.50213;0
20180905015128983_SVAKOV-R12_met.fits;1.56768;26456.5;16.6616;0.341333
20180905015139223_SVAKOV-R12_met.fits;1.4118;26459.5;5.31183;0.341333
20180905015121644_SVAKOV-R12_snap.fits;1.45042;26507.8;1.20036;0
20180905015221719_SVAKOV-R12_snap.fits;1.45494;26534.2;1.2982;0
20180905015321793_SVAKOV-R12_snap.fits;1.55094;26449.2;1.62112;0
20180905015421868_SVAKOV-R12_snap.fits;1.18215;26460.9;1.18939;0
20180905015521943_SVAKOV-R12_snap.fits;1.41263;26531.2;1.31076;0
20180905015622017_SVAKOV-R12_snap.fits;1.6542;26532.7;1.48802;0
20180905015722092_SVAKOV-R12_snap.fits;1.51139;26509.3;1.49124;0
20180905015822167_SVAKOV-R12_snap.fits;1.48517;26497.6;1.3533;0
20180905015922241_SVAKOV-R12_snap.fits;1.36486;26535.6;1.41655;0
