# file name; noise; peak f.; mag.; duration
20180905180033921_SVAKOV-R12_snap.fits;1.12977;26480;1.21512;0
20180905180140823_SVAKOV-R12_met.fits;1.13093;26449.2;4.87703;0.170667
20180905180133996_SVAKOV-R12_snap.fits;1.31792;26472.7;1.28454;0
20180905180234071_SVAKOV-R12_snap.fits;1.31951;26528.3;1.49303;0
20180905180334145_SVAKOV-R12_snap.fits;1.6555;26465.3;1.12648;0
20180905180434220_SVAKOV-R12_snap.fits;1.45712;26490.2;1.12375;0
20180905180546412_SVAKOV-R12_met.fits;1.26355;26458;3.18606;0.341333
20180905180534295_SVAKOV-R12_snap.fits;1.20397;26453.6;1.23003;0
20180905180634369_SVAKOV-R12_snap.fits;1.38578;26534.2;1.0468;0
20180905180734444_SVAKOV-R12_snap.fits;1.25324;26510.7;1.16717;0
20180905180834519_SVAKOV-R12_snap.fits;1.1651;26543;1.21255;0
20180905180934593_SVAKOV-R12_snap.fits;1.3772;26456.5;1.46524;0
20180905181034668_SVAKOV-R12_snap.fits;1.0315;26504.9;1.09479;0
20180905181134743_SVAKOV-R12_snap.fits;1.49001;26474.1;1.34972;0
20180905181247105_SVAKOV-R12_met.fits;1.11809;26452.1;6.01833;0.341333
20180905181327553_SVAKOV-R12_met.fits;1.43476;26449.2;4.62986;0.170667
20180905181234817_SVAKOV-R12_snap.fits;1.09806;26477.1;1.31366;0
20180905181334892_SVAKOV-R12_snap.fits;1.25981;26544.4;1.10734;0
20180905181434967_SVAKOV-R12_snap.fits;1.48292;26453.6;1.10861;0
20180905181535041_SVAKOV-R12_snap.fits;1.22099;26450.7;1.20199;0
20180905181635116_SVAKOV-R12_snap.fits;1.30309;26493.2;1.43247;0
20180905181735191_SVAKOV-R12_snap.fits;1.3182;26545.9;1.09929;0
20180905181835265_SVAKOV-R12_snap.fits;1.43733;26541.5;1.0932;0
20180905181935340_SVAKOV-R12_snap.fits;1.26005;26481.4;1.08801;0
20180905182056236_SVAKOV-R12_met.fits;1.24606;26509.3;2.83358;0.512
20180905182035415_SVAKOV-R12_snap.fits;1.48896;26449.2;1.13447;0
20180905182135489_SVAKOV-R12_snap.fits;1.34566;26459.5;1.12159;0
20180905182235564_SVAKOV-R12_snap.fits;1.33429;26519.5;1.37074;0
20180905182400897_SVAKOV-R12_met.fits;1.34377;26452.1;2.7881;0.170667
20180905182335639_SVAKOV-R12_snap.fits;1.43005;26494.6;1.01173;0
20180905182435713_SVAKOV-R12_snap.fits;1.36158;26450.7;1.22139;0
20180905182535788_SVAKOV-R12_snap.fits;1.35867;26488.8;1.34963;0
20180905182635863_SVAKOV-R12_snap.fits;1.4595;26488.8;1.08119;0
20180905182735937_SVAKOV-R12_snap.fits;1.30691;26477.1;1.08369;0
20180905182836012_SVAKOV-R12_snap.fits;1.31381;26477.1;1.0934;0
20180905182936087_SVAKOV-R12_snap.fits;1.4829;26506.3;1.08753;0
20180905183036161_SVAKOV-R12_snap.fits;1.45496;26534.2;1.22116;0
20180905183136236_SVAKOV-R12_snap.fits;1.27312;26547.4;1.10186;0
20180905183236311_SVAKOV-R12_snap.fits;1.40521;26482.9;0.948949;0
20180905183359425_SVAKOV-R12_met.fits;1.38188;26502;2.77902;0.170667
20180905183336385_SVAKOV-R12_snap.fits;1.32312;26469.7;1.34115;0
20180905183436460_SVAKOV-R12_snap.fits;1.4145;26490.2;1.52171;0
20180905183536535_SVAKOV-R12_snap.fits;1.202;26512.2;0.966214;0
20180905183636609_SVAKOV-R12_snap.fits;1.2969;26538.6;1.15632;0
20180905183736684_SVAKOV-R12_snap.fits;1.38734;26525.4;1.60319;0
20180905183836759_SVAKOV-R12_snap.fits;1.50523;26507.8;1.13459;0
20180905183936833_SVAKOV-R12_snap.fits;1.15691;26487.3;1.10008;0
20180905184036908_SVAKOV-R12_snap.fits;1.27368;26462.4;1.06033;0
20180905184224599_SVAKOV-R12_met.fits;1.40356;26450.7;7.84146;0.341333
20180905184136983_SVAKOV-R12_snap.fits;1.30122;26528.3;1.23438;0
20180905184237057_SVAKOV-R12_snap.fits;1.71423;26472.7;1.27081;0
20180905184337132_SVAKOV-R12_snap.fits;1.59564;26541.5;1.186;0
20180905184437207_SVAKOV-R12_snap.fits;1.28034;26510.7;0.943311;0
20180905184537281_SVAKOV-R12_snap.fits;1.30019;26493.2;1.259;0
20180905184637356_SVAKOV-R12_snap.fits;1.44882;26482.9;1.34976;0
20180905184737431_SVAKOV-R12_snap.fits;1.57633;26449.2;1.87481;0
20180905184837505_SVAKOV-R12_snap.fits;1.41192;26535.6;0.997626;0
20180905184937580_SVAKOV-R12_snap.fits;1.27097;26449.2;1.10157;0
20180905185037655_SVAKOV-R12_snap.fits;1.32439;26474.1;1.04281;0
20180905185137559_SVAKOV-R12_met.fits;1.50532;26449.2;5.34827;0.170667
20180905185137729_SVAKOV-R12_snap.fits;1.26807;26481.4;1.0435;0
20180905185300161_SVAKOV-R12_met.fits;1.34325;26450.7;3.26675;0.341333
20180905185237804_SVAKOV-R12_snap.fits;1.30544;26503.4;1.04994;0
20180905185337879_SVAKOV-R12_snap.fits;1.38144;26468.3;1.15009;0
20180905185437953_SVAKOV-R12_snap.fits;1.33115;26513.7;1.18723;0
20180905185538028_SVAKOV-R12_snap.fits;1.39196;26460.9;0.97002;0
20180905185638103_SVAKOV-R12_snap.fits;1.27627;26506.3;1.0406;0
20180905185738177_SVAKOV-R12_snap.fits;1.31969;26465.3;1.03967;0
20180905185838252_SVAKOV-R12_snap.fits;1.21555;26469.7;1.02703;0
20180905185938327_SVAKOV-R12_snap.fits;1.34914;26538.6;1.355;0
