# file name; noise; peak f.; mag.; duration
20180905055719703_SVAKOV-R12_met.fits;1.3384;26471.2;2.75021;0.170667
20180905055837697_SVAKOV-R12_met.fits;1.23223;26449.2;8.05083;0.170667
20180905055923095_SVAKOV-R12_met.fits;1.45844;26456.5;3.19073;0.170667
20180905060040236_SVAKOV-R12_snap.fits;1.23259;26522.5;1.42735;0
20180905060140311_SVAKOV-R12_snap.fits;1.27325;26478.5;1.27338;0
20180905060240385_SVAKOV-R12_snap.fits;1.27031;26482.9;1.26237;0
20180905060340460_SVAKOV-R12_snap.fits;1.45252;26455.1;0.947528;0
20180905060440535_SVAKOV-R12_snap.fits;1.44121;26499;1.026;0
20180905060628737_SVAKOV-R12_met.fits;1.99495;26513.7;4.31727;0.170667
20180905060540609_SVAKOV-R12_snap.fits;2.17276;26469.7;14.4511;0
20180905060638977_SVAKOV-R12_met.fits;2.17276;26469.7;14.4511;0.512
20180905060650412_SVAKOV-R12_met.fits;1.58617;26459.5;4.50194;0.170667
20180905060640684_SVAKOV-R12_snap.fits;1.27264;26472.7;1.10054;0
20180905060740759_SVAKOV-R12_snap.fits;1.32539;26496.1;1.13916;0
20180905060933228_SVAKOV-R12_met.fits;1.24547;26453.6;4.96876;0.170667
20180905060840833_SVAKOV-R12_snap.fits;1.29253;26499;1.1845;0
20180905060940908_SVAKOV-R12_snap.fits;1.28595;26541.5;1.62576;0
20180905061040983_SVAKOV-R12_snap.fits;1.14228;26488.8;1.1452;0
20180905061141057_SVAKOV-R12_snap.fits;1.64981;26521;1.50739;0
20180905061241132_SVAKOV-R12_snap.fits;1.59621;26523.9;1.42738;0
20180905061341207_SVAKOV-R12_snap.fits;1.29514;26523.9;1.14447;0
20180905061529751_SVAKOV-R12_met.fits;1.28471;26541.5;4.05653;0.512
20180905061441281_SVAKOV-R12_snap.fits;1.29697;26490.2;1.34013;0
20180905061539479_SVAKOV-R12_met.fits;1.44796;26459.5;3.97125;0.170667
20180905061541356_SVAKOV-R12_snap.fits;1.64112;26504.9;1.05168;0
20180905061734167_SVAKOV-R12_met.fits;1.36532;26522.5;5.02722;0.341333
20180905061641431_SVAKOV-R12_snap.fits;1.45094;26471.2;1.57371;0
20180905061741505_SVAKOV-R12_snap.fits;1.37762;26512.2;0.909595;0
20180905061841580_SVAKOV-R12_snap.fits;1.18654;26478.5;1.33026;0
20180905062036951_SVAKOV-R12_met.fits;1.43809;26462.4;3.25312;0.170667
20180905061941655_SVAKOV-R12_snap.fits;1.32463;26463.9;0.863124;0
20180905062041729_SVAKOV-R12_snap.fits;1.12248;26547.4;1.44668;0
20180905062216620_SVAKOV-R12_met.fits;1.45005;26449.2;12.3624;0.341333
20180905062141804_SVAKOV-R12_snap.fits;1.28897;26462.4;0.928021;0
20180905062241879_SVAKOV-R12_snap.fits;1.36757;26453.6;1.20974;0
20180905062341953_SVAKOV-R12_snap.fits;1.30554;26472.7;1.17893;0
20180905062502508_SVAKOV-R12_met.fits;1.30688;26449.2;6.84323;0.170667
20180905062442028_SVAKOV-R12_snap.fits;1.40006;26490.2;1.45295;0
20180905062550295_SVAKOV-R12_met.fits;1.31153;26453.6;5.94208;0.341333
20180905062542103_SVAKOV-R12_snap.fits;1.5292;26513.7;1.25708;0
20180905062702145_SVAKOV-R12_met.fits;1.27939;26449.2;6.79318;0.170667
20180905062727916_SVAKOV-R12_met.fits;1.31749;26449.2;2.76845;0.170667
20180905062642177_SVAKOV-R12_snap.fits;1.36394;26472.7;1.09252;0
20180905062742252_SVAKOV-R12_snap.fits;1.13847;26528.3;1.0346;0
20180905062842327_SVAKOV-R12_snap.fits;1.42227;26460.9;0.941614;0
20180905063010220_SVAKOV-R12_met.fits;1.65851;26449.2;3.48068;0.170667
20180905062942401_SVAKOV-R12_snap.fits;1.32983;26488.8;1.50191;0
20180905063042476_SVAKOV-R12_snap.fits;1.48509;26459.5;1.18508;0
20180905063156545_SVAKOV-R12_met.fits;1.25814;26449.2;6.41398;0.170667
20180905063142551_SVAKOV-R12_snap.fits;1.204;26523.9;1.40028;0
20180905063242625_SVAKOV-R12_snap.fits;1.46499;26510.7;1.24139;0
20180905063345943_SVAKOV-R12_met.fits;1.67241;26456.5;3.9376;0.170667
20180905063342700_SVAKOV-R12_snap.fits;1.34364;26522.5;1.32311;0
20180905063512812_SVAKOV-R12_met.fits;1.33214;26465.3;2.77141;0.170667
20180905063525953_SVAKOV-R12_met.fits;1.34862;26468.3;3.29795;0.341333
20180905063442775_SVAKOV-R12_snap.fits;1.44415;26485.8;1.40446;0
20180905063542849_SVAKOV-R12_snap.fits;1.31555;26458;1.17517;0
20180905063723713_SVAKOV-R12_met.fits;1.45768;26459.5;3.49483;0.170667
20180905063642924_SVAKOV-R12_snap.fits;1.06019;26460.9;1.24806;0
20180905063817815_SVAKOV-R12_met.fits;1.46963;26455.1;3.77356;0.170667
20180905063742999_SVAKOV-R12_snap.fits;1.28444;26474.1;1.08667;0
20180905063843073_SVAKOV-R12_snap.fits;1.35039;26487.3;1.3103;0
20180905063953388_SVAKOV-R12_met.fits;1.28974;26463.9;3.11424;0.170667
20180905063943148_SVAKOV-R12_snap.fits;1.31261;26482.9;1.09381;0
20180905064043223_SVAKOV-R12_snap.fits;1.41509;26481.4;1.24328;0
20180905064143297_SVAKOV-R12_snap.fits;1.46123;26455.1;1.36007;0
20180905064243372_SVAKOV-R12_snap.fits;1.37571;26449.2;1.25098;0
20180905064343447_SVAKOV-R12_snap.fits;1.59606;26475.6;1.42291;0
20180905064443521_SVAKOV-R12_snap.fits;1.32016;26500.5;1.26674;0
20180905064623361_SVAKOV-R12_met.fits;1.26914;26456.5;3.41185;0.170667
20180905064543596_SVAKOV-R12_snap.fits;1.20106;26468.3;1.18397;0
20180905064701761_SVAKOV-R12_met.fits;1.22962;26449.2;2.86731;0.170667
20180905064643671_SVAKOV-R12_snap.fits;1.45794;26493.2;1.37428;0
20180905064741356_SVAKOV-R12_met.fits;1.46704;26449.2;9.32948;0.341333
20180905064824876_SVAKOV-R12_met.fits;1.2516;26480;2.54381;0.512
20180905064743745_SVAKOV-R12_snap.fits;1.72368;26547.4;0.959025;0
20180905064843820_SVAKOV-R12_snap.fits;1.26908;26543;1.2319;0
20180905064943895_SVAKOV-R12_snap.fits;1.20678;26482.9;0.92859;0
20180905065055916_SVAKOV-R12_met.fits;1.08074;26449.2;3.11403;0.170667
20180905065043969_SVAKOV-R12_snap.fits;1.46931;26531.2;1.65689;0
20180905065144044_SVAKOV-R12_snap.fits;1.24304;26458;1.30379;0
20180905065244119_SVAKOV-R12_snap.fits;1.7476;26518.1;1.18481;0
20180905065344193_SVAKOV-R12_snap.fits;1.41625;26500.5;1.46604;0
20180905065444268_SVAKOV-R12_snap.fits;1.64523;26475.6;1.05169;0
20180905065628033_SVAKOV-R12_met.fits;3.36262;26458;7.95628;0.170667
20180905065544343_SVAKOV-R12_snap.fits;2.88836;26469.7;3.53923;0
20180905065644417_SVAKOV-R12_snap.fits;1.37059;26515.1;1.35638;0
20180905065744492_SVAKOV-R12_snap.fits;3.17494;26537.1;2.15403;0
20180905065844567_SVAKOV-R12_snap.fits;1.37677;26537.1;1.36154;0
20180905065944641_SVAKOV-R12_snap.fits;1.92154;26509.3;1.49674;0
