# file name; noise; peak f.; mag.; duration
20180905170017324_SVAKOV-R12_met.fits;1.38951;26462.4;4.1453;0.170667
20180905170029441_SVAKOV-R12_snap.fits;1.3336;26545.9;1.20897;0
20180905170129516_SVAKOV-R12_snap.fits;1.37612;26506.3;1.13739;0
20180905170229591_SVAKOV-R12_snap.fits;1.11017;26500.5;1.45197;0
20180905170329665_SVAKOV-R12_snap.fits;2.07297;26506.3;1.52539;0
20180905170429740_SVAKOV-R12_snap.fits;2.15764;26538.6;2.46582;0
20180905170529815_SVAKOV-R12_snap.fits;1.35891;26460.9;1.28334;0
20180905170629889_SVAKOV-R12_snap.fits;1.64082;26481.4;1.3323;0
20180905170729964_SVAKOV-R12_snap.fits;1.34004;26468.3;1.03173;0
20180905170830039_SVAKOV-R12_snap.fits;1.13936;26518.1;1.19101;0
20180905170930113_SVAKOV-R12_snap.fits;1.42517;26537.1;1.26109;0
20180905171119681_SVAKOV-R12_met.fits;1.25482;26469.7;4.03973;0.170667
20180905171030188_SVAKOV-R12_snap.fits;1.31624;26499;1.11204;0
20180905171211735_SVAKOV-R12_met.fits;1.35097;26449.2;4.63488;0.170667
20180905171130263_SVAKOV-R12_snap.fits;1.33258;26540;1.56347;0
20180905171230337_SVAKOV-R12_snap.fits;1.31021;26543;1.18149;0
20180905171330412_SVAKOV-R12_snap.fits;1.27806;26453.6;1.0522;0
20180905171430487_SVAKOV-R12_snap.fits;1.64104;26468.3;1.72471;0
20180905171530561_SVAKOV-R12_snap.fits;1.52764;26456.5;1.36919;0
20180905171630636_SVAKOV-R12_snap.fits;1.24147;26521;1.54302;0
20180905171730711_SVAKOV-R12_snap.fits;1.50476;26504.9;1.41916;0
20180905171830785_SVAKOV-R12_snap.fits;1.54532;26537.1;1.3806;0
20180905171930860_SVAKOV-R12_snap.fits;2.53374;26531.2;1.93498;0
20180905172030935_SVAKOV-R12_snap.fits;2.72576;26478.5;2.2793;0
20180905172131009_SVAKOV-R12_snap.fits;1.78774;26484.4;2.20483;0
20180905172231084_SVAKOV-R12_snap.fits;1.48877;26472.7;1.51501;0
20180905172406316_SVAKOV-R12_met.fits;1.21399;26452.1;2.46972;0.170667
20180905172331159_SVAKOV-R12_snap.fits;1.78228;26547.4;1.53168;0
20180905172431233_SVAKOV-R12_snap.fits;1.50861;26500.5;1.30238;0
20180905172618412_SVAKOV-R12_met.fits;1.37203;26450.7;4.48099;0.170667
20180905172531308_SVAKOV-R12_snap.fits;1.49002;26503.4;1.24573;0
20180905172631383_SVAKOV-R12_snap.fits;1.54783;26466.8;1.57394;0
20180905172731457_SVAKOV-R12_snap.fits;2.56944;26522.5;2.29675;0
20180905172831532_SVAKOV-R12_snap.fits;2.49065;26460.9;2.43998;0
20180905172931607_SVAKOV-R12_snap.fits;1.43382;26537.1;1.17407;0
20180905173031681_SVAKOV-R12_snap.fits;1.25981;26525.4;1.44551;0
20180905173131756_SVAKOV-R12_snap.fits;1.47478;26484.4;1.59369;0
20180905173231831_SVAKOV-R12_snap.fits;1.46443;26503.4;1.33838;0
20180905173339415_SVAKOV-R12_met.fits;1.97876;26528.3;4.21917;0.512
20180905173331905_SVAKOV-R12_snap.fits;1.64432;26463.9;1.61964;0
20180905173515159_SVAKOV-R12_met.fits;1.20396;26452.1;5.0926;0.341333
20180905173431980_SVAKOV-R12_snap.fits;1.50671;26518.1;1.1692;0
20180905173532055_SVAKOV-R12_snap.fits;3.44321;26500.5;3.29218;0
20180905173632129_SVAKOV-R12_snap.fits;2.41275;26538.6;2.77548;0
20180905173732204_SVAKOV-R12_snap.fits;2.58;26494.6;1.74012;0
20180905173832279_SVAKOV-R12_snap.fits;1.27195;26477.1;1.18229;0
20180905173932353_SVAKOV-R12_snap.fits;1.59884;26528.3;1.58508;0
20180905174032428_SVAKOV-R12_snap.fits;2.67906;26450.7;2.41839;0
20180905174215511_SVAKOV-R12_met.fits;1.3535;26469.7;2.73525;0.170667
20180905174132503_SVAKOV-R12_snap.fits;1.61863;26449.2;1.61443;0
20180905174232577_SVAKOV-R12_snap.fits;1.66544;26466.8;1.88582;0
20180905174332652_SVAKOV-R12_snap.fits;2.46579;26490.2;2.15949;0
20180905174514199_SVAKOV-R12_met.fits;2.37702;26449.2;10.8531;0.341333
20180905174432727_SVAKOV-R12_snap.fits;1.31492;26482.9;1.0578;0
20180905174532801_SVAKOV-R12_snap.fits;3.10982;26484.4;2.40919;0
20180905174632876_SVAKOV-R12_snap.fits;1.45466;26526.9;1.54704;0
20180905174732951_SVAKOV-R12_snap.fits;1.53568;26480;1.02403;0
20180905174833025_SVAKOV-R12_snap.fits;3.39047;26484.4;2.71556;0
20180905174933100_SVAKOV-R12_snap.fits;2.0602;26521;1.56087;0
20180905175033175_SVAKOV-R12_snap.fits;2.07206;26481.4;1.60317;0
20180905175133249_SVAKOV-R12_snap.fits;2.93848;26510.7;2.46799;0
20180905175233324_SVAKOV-R12_snap.fits;1.56821;26538.6;1.00191;0
20180905175333399_SVAKOV-R12_snap.fits;2.10835;26541.5;2.21481;0
20180905175503511_SVAKOV-R12_met.fits;1.32708;26449.2;2.77138;0.170667
20180905175518871_SVAKOV-R12_met.fits;2.00305;26449.2;17.6875;0.341333
20180905175433473_SVAKOV-R12_snap.fits;1.95822;26535.6;1.3924;0
20180905175533548_SVAKOV-R12_snap.fits;1.59081;26538.6;1.44612;0
20180905175639767_SVAKOV-R12_met.fits;1.54015;26452.1;3.80237;0.170667
20180905175633623_SVAKOV-R12_snap.fits;1.41171;26462.4;0.815076;0
20180905175733697_SVAKOV-R12_snap.fits;1.24086;26494.6;1.66918;0
20180905175833772_SVAKOV-R12_snap.fits;1.12056;26485.8;1.278;0
20180905175933847_SVAKOV-R12_snap.fits;1.39147;26522.5;1.4713;0
