#timestamp,LO_Frequency,Hit,StdDev 
1636441215.2,286046999.8,N
1636441235.1,286047000.7,N
1636441236.0,286047000.7,N
1636441255.8,286046998.7,N
1636441275.7,286046998.6,N
1636441295.5,286046998.5,N
1636441315.3,286046999.0,N
1636441335.2,286046998.9,N
1636441355.0,286046999.3,N
1636441355.9,286046999.3,N
1636441375.8,286046999.5,N
1636441395.6,286046997.4,N
1636441415.4,286046997.4,N
1636441435.3,286046996.5,Y
1636441455.1,286046998.1,P
1636441475.8,286046998.4,P
1636441495.7,286047001.1,P
1636441515.5,286047000.5,N
1636441535.4,286047001.2,N
1636441555.2,286047002.7,N
1636441575.0,286046999.7,N
1636441575.9,286046999.7,N
1636441595.8,286047000.5,N
1636441615.6,286047000.5,N
1636441635.4,286047000.9,N
1636441655.3,286047000.8,N
1636441675.1,286047000.4,N
1636441695.9,286047002.4,N
1636441715.7,286046999.7,N
1636441735.5,286047002.4,N
1636441755.4,286047001.1,N
1636441775.2,286047000.6,N
1636441795.1,286047001.1,N
1636441796.0,286047001.1,N
1636441815.8,286046998.4,N
1636441835.6,286046999.5,N
1636441855.5,286046996.8,N
1636441875.3,286046996.5,N
1636441895.1,286046999.4,N
1636441915.9,286046999.5,N
1636441935.7,286046999.2,N
1636441955.6,286046998.9,N
1636441975.4,286046999.3,N
1636441995.2,286046996.6,N
1636442015.1,286046998.8,N
1636442016.0,286046998.8,N
1636442035.8,286046996.9,N
1636442055.6,286046997.1,N
1636442075.5,286046999.2,N
1636442095.3,286046997.5,N
1636442115.2,286046997.0,N
1636442135.9,286046998.9,N
1636442155.7,286046999.3,N
1636442175.6,286046996.5,N
1636442195.4,286046996.6,N
1636442215.2,286046996.7,N
1636442235.1,286046996.7,N
1636442236.0,286046996.7,N
1636442255.8,286046995.2,N
1636442275.7,286046995.7,N
1636442295.5,286046997.6,N
1636442315.3,286046998.0,N
1636442335.2,286046995.2,Y
1636442355.0,286046996.7,P
1636442355.9,286046996.7,P
1636442375.8,286046999.5,N
1636442395.6,286046996.9,N
1636442415.4,286046996.8,N
1636442435.3,286046996.5,Y
1636442455.1,286047002.6,P
1636442475.9,286047002.8,N
1636442495.7,286047001.8,N
1636442515.5,286047001.7,N
1636442535.4,286047003.1,N
1636442555.2,286047003.7,N
1636442575.0,286047003.1,N
1636442575.9,286047003.1,N
1636442595.8,286047002.3,N
1636442615.6,286047001.8,N
1636442635.5,286047002.3,N
1636442655.3,286047002.5,N
1636442675.1,286047001.6,N
1636442695.9,286047001.9,N
1636442715.7,286047001.4,N
1636442735.5,286047001.9,N
1636442755.4,286047001.8,N
1636442775.2,286046999.8,N
1636442795.1,286046999.7,N
1636442796.0,286046999.7,N
1636442815.8,286047000.1,N
1636442835.6,286047001.7,N
1636442855.5,286047002.5,N
1636442875.3,286047002.0,N
1636442895.1,286047002.0,N
1636442915.9,286047004.0,N
1636442935.7,286047003.4,N
1636442955.6,286047005.6,Y
1636442975.4,286047003.7,P
1636442995.2,286047002.2,N
1636443015.1,286047001.7,N
1636443016.0,286047001.7,N
1636443035.8,286047002.6,Y
1636443055.7,286046999.3,P
1636443075.5,286046999.6,N
1636443095.3,286046998.8,N
1636443115.2,286046996.8,N
1636443135.0,286046996.5,N
1636443135.9,286046996.5,N
1636443155.8,286046999.3,N
1636443175.6,286046998.8,N
1636443195.4,286046996.9,N
1636443215.3,286046997.3,N
1636443235.1,286046999.2,N
1636443255.8,286046998.4,N
1636443275.7,286046998.2,N
1636443295.5,286046998.7,N
1636443315.4,286046998.8,N
1636443335.2,286047001.1,N
1636443355.0,286046999.0,N
1636443355.9,286682704.5,Y
1636443375.8,286046999.9,P
1636443395.6,286047000.2,N
1636443415.4,286047002.5,P
1636443435.3,286047002.7,N
1636443455.1,286047001.8,N
1636443475.9,286047002.0,N
1636443495.7,286047002.5,N
1636443515.5,286047001.9,N
1636443535.4,286047002.0,N
1636443555.2,286047001.9,N
1636443575.0,286047002.0,N
1636443576.0,286047002.0,N
1636443595.8,286043110.7,Y
1636443615.6,286047002.7,P
1636443635.5,286047000.3,N
1636443655.3,286047002.1,N
1636443675.2,286047002.0,N
1636443695.9,286047002.5,Y
1636443715.7,286047000.9,P
1636443735.6,286047000.2,N
1636443785.4,286046999.9,E
1636443795.4,286047000.3,N
1636443815.2,286046999.7,P
1636443835.0,286047000.9,N
1636443835.9,286047000.9,N
1636443855.8,286047000.3,N
1636443875.6,286047000.7,N
1636443895.5,286047001.1,N
1636443915.3,286046998.5,Y
1636443935.1,286046998.4,P
1636443955.9,286046998.9,N
1636443975.7,286047001.1,N
1636443995.6,286047000.9,N
1636444015.4,286046999.7,N
1636444035.2,286047000.9,N
1636444055.1,286047000.5,N
1636444056.0,286047000.5,N
1636444075.8,286047000.6,N
1636444095.6,286047000.3,N
1636444115.5,286047000.5,N
1636444135.3,286047000.8,N
1636444155.2,286047001.0,N
1636444175.9,286047000.7,N
1636444195.7,286046998.9,N
1636444215.6,286046998.7,N
1636444235.4,286047001.2,N
1636444255.2,286047001.2,N
1636444275.1,286046998.5,N
1636444276.0,286046998.5,N
1636444295.8,286047000.7,N
1636444315.7,286047000.5,N
1636444335.5,286046999.9,N
1636444355.3,286046999.8,N
1636444375.2,286047002.7,N
1636444395.0,286047001.8,N
1636444395.9,286047001.8,N
1636444415.7,286047002.6,N
1636444435.6,286047002.4,N
1636444455.4,286047002.7,N
1636444475.3,286047002.2,N
1636444495.1,286047001.7,N
1636444515.8,286047000.1,N
1636444535.7,286047000.3,N
1636444555.5,286047000.2,N
1636444575.4,286047000.1,N
1636444595.2,286047000.5,N
1636444615.0,286047000.1,N
1636444615.9,286047000.1,N
1636444635.8,286047002.7,N
1636444655.6,286046998.6,N
1636444675.5,286046998.8,N
1636444695.3,286046998.5,N
1636444715.1,286046998.6,N
1636444735.9,286047000.2,N
1636444755.7,286047000.2,N
1636444775.5,286047002.4,N
1636444795.4,286047002.7,N
