# file name; noise; peak f.; mag.; duration
20211109035918195_SVAKOV-R12_met.fits;1.33038;26502;5.91224;1.536
20211109040002227_SVAKOV-R12_met.fits;1.27464;26502;26.122;0.512
20211109040100766_SVAKOV-R12_met.fits;1.2122;26487.3;2.54765;0.341333
20211109040109640_SVAKOV-R12_met.fits;1.31267;26494.6;2.86263;0.170667
20211109040043187_SVAKOV-R12_snap.fits;1.11154;26477.1;1.0692;0
20211109040143262_SVAKOV-R12_snap.fits;1.23491;26481.4;0.718765;0
20211109040242483_SVAKOV-R12_met.fits;1.18366;26496.1;3.34749;0.341333
20211109040306206_SVAKOV-R12_met.fits;1.36953;26487.3;3.06109;0.341333
20211109040243336_SVAKOV-R12_snap.fits;1.27075;26452.1;1.29429;0
20211109040346142_SVAKOV-R12_met.fits;1.22707;26485.8;9.86463;0.512
20211109040349043_SVAKOV-R12_met.fits;1.23307;26497.6;2.55436;1.87733
20211109040402355_SVAKOV-R12_met.fits;1.14895;26500.5;2.97342;0.341333
20211109040431027_SVAKOV-R12_met.fits;1.16531;26510.7;3.39456;0.170667
20211109040343411_SVAKOV-R12_snap.fits;1.34912;26500.5;1.19791;0
20211109040455262_SVAKOV-R12_met.fits;1.29845;26491.7;5.09728;0.341333
20211109040458504_SVAKOV-R12_met.fits;1.18498;26515.1;2.94635;1.19467
20211109040505672_SVAKOV-R12_met.fits;1.22068;26496.1;4.39232;0.170667
20211109040443486_SVAKOV-R12_snap.fits;1.10062;26537.1;1.09394;0
20211109040543560_SVAKOV-R12_snap.fits;1.2534;26459.5;0.982344;0
20211109040649608_SVAKOV-R12_met.fits;1.36263;26497.6;3.23029;0.170667
20211109040655411_SVAKOV-R12_met.fits;1.21456;26499;2.56496;0.170667
20211109040658142_SVAKOV-R12_met.fits;1.32633;26487.3;3.11189;0.341333
20211109040643635_SVAKOV-R12_snap.fits;1.29631;26538.6;1.12337;0
20211109040752584_SVAKOV-R12_met.fits;0.91636;26493.2;3.18733;0.341333
20211109040803166_SVAKOV-R12_met.fits;1.51464;26487.3;5.27355;0.170667
20211109040810163_SVAKOV-R12_met.fits;1.32447;26502;4.55745;0.170667
20211109040823134_SVAKOV-R12_met.fits;1.16064;26497.6;3.93964;1.87733
20211109040743710_SVAKOV-R12_snap.fits;1.22709;26522.5;0.99512;0
20211109040919795_SVAKOV-R12_met.fits;1.13641;26523.9;2.94955;0.341333
20211109040935667_SVAKOV-R12_met.fits;1.27669;26491.7;2.67414;0.170667
20211109040843784_SVAKOV-R12_snap.fits;1.12827;26547.4;0.969804;0
20211109040944883_SVAKOV-R12_met.fits;1.17064;26491.7;3.85987;0.170667
20211109041017139_SVAKOV-R12_met.fits;1.27726;26496.1;13.6621;0.512
20211109041026526_SVAKOV-R12_met.fits;1.20982;26488.8;25.0436;1.536
20211109040943859_SVAKOV-R12_snap.fits;1.12989;26485.8;1.08499;0
20211109041043934_SVAKOV-R12_snap.fits;1.25438;26482.9;0.909038;0
20211109041150323_SVAKOV-R12_met.fits;0.965882;26496.1;4.40715;0.341333
20211109041234526_SVAKOV-R12_met.fits;1.32636;26504.9;3.02034;0.170667
20211109041144008_SVAKOV-R12_snap.fits;1.19807;26499;1.0425;0
20211109041258419_SVAKOV-R12_met.fits;1.0676;26512.2;2.42296;0.341333
20211109041317875_SVAKOV-R12_met.fits;1.2718;26503.4;4.43657;0.341333
20211109041244083_SVAKOV-R12_snap.fits;1.44217;26519.5;1.20237;0
20211109041348766_SVAKOV-R12_met.fits;1.20205;26503.4;2.61274;0.170667
20211109041404638_SVAKOV-R12_met.fits;1.3223;26490.2;5.16249;0.341333
20211109041423070_SVAKOV-R12_met.fits;1.25352;26504.9;4.36215;0.512
20211109041344158_SVAKOV-R12_snap.fits;1.24104;26456.5;0.977212;0
20211109041521267_SVAKOV-R12_met.fits;1.2136;26494.6;2.51708;0.341333
20211109041444232_SVAKOV-R12_snap.fits;1.21704;26458;1.13463;0
20211109041543966_SVAKOV-R12_met.fits;1.20078;26503.4;3.30295;0.170667
20211109041547379_SVAKOV-R12_met.fits;1.13796;26490.2;3.54724;1.024
20211109041559155_SVAKOV-R12_met.fits;1.05021;26485.8;2.21603;0.341333
20211109041544307_SVAKOV-R12_snap.fits;1.27397;26523.9;1.05483;0
20211109041653598_SVAKOV-R12_met.fits;1.2215;26480;2.58736;0.170667
20211109041704179_SVAKOV-R12_met.fits;1.0165;26496.1;2.24812;0.170667
20211109041738483_SVAKOV-R12_met.fits;1.11933;26484.4;2.34026;0.170667
20211109041644382_SVAKOV-R12_snap.fits;1.08642;26535.6;1.0629;0
20211109041751112_SVAKOV-R12_met.fits;1.21851;26497.6;4.81302;0.682667
20211109041744456_SVAKOV-R12_snap.fits;1.4055;26449.2;0.950445;0
20211109041841971_SVAKOV-R12_met.fits;1.125;26507.8;6.47782;0.170667
20211109041846238_SVAKOV-R12_met.fits;1.09637;26487.3;3.17412;0.170667
20211109041938632_SVAKOV-R12_met.fits;1.22722;26510.7;3.46818;0.341333
20211109041844531_SVAKOV-R12_snap.fits;1.2558;26547.4;1.12365;0
20211109042015838_SVAKOV-R12_met.fits;1.4948;26488.8;6.17597;0.512
20211109042027102_SVAKOV-R12_met.fits;1.52166;26490.2;3.16811;0.341333
20211109041944606_SVAKOV-R12_snap.fits;1.32265;26504.9;1.30361;0
20211109042044680_SVAKOV-R12_snap.fits;1.30593;26507.8;1.03139;0
20211109042221960_SVAKOV-R12_met.fits;1.45062;26468.3;10.0507;0.341333
20211109042237150_SVAKOV-R12_met.fits;1.07244;26500.5;6.27837;0.341333
20211109042144755_SVAKOV-R12_snap.fits;1.09088;26499;1.15021;0
20211109042251315_SVAKOV-R12_met.fits;1.342;26510.7;3.22963;0.170667
20211109042340808_SVAKOV-R12_met.fits;1.46425;26480;10.7207;0.512
20211109042244830_SVAKOV-R12_snap.fits;1.1072;26487.3;1.2485;0
20211109042421256_SVAKOV-R12_met.fits;1.01195;26491.7;3.73197;0.170667
20211109042344904_SVAKOV-R12_snap.fits;1.41257;26452.1;1.12795;0
20211109042520136_SVAKOV-R12_met.fits;1.20949;26478.5;3.2884;0.341333
20211109042538227_SVAKOV-R12_met.fits;0.989125;26502;10.5104;0.512
20211109042444979_SVAKOV-R12_snap.fits;1.2357;26494.6;0.639735;0
20211109042624648_SVAKOV-R12_met.fits;1.33312;26494.6;6.5601;0.170667
20211109042545054_SVAKOV-R12_snap.fits;1.11205;26491.7;2.02423;0
20211109042647518_SVAKOV-R12_met.fits;1.1341;26500.5;5.53305;0.341333
20211109042704243_SVAKOV-R12_met.fits;1.08977;26477.1;2.49562;0.170667
20211109042713971_SVAKOV-R12_met.fits;1.29376;26506.3;5.73969;0.341333
20211109042723870_SVAKOV-R12_met.fits;1.28605;26503.4;2.71875;0.170667
20211109042645128_SVAKOV-R12_snap.fits;1.11578;26463.9;1.84404;0
20211109042810462_SVAKOV-R12_met.fits;1.32015;26491.7;3.42672;0.170667
20211109042837086_SVAKOV-R12_met.fits;1.16302;26494.6;4.39478;0.170667
20211109042745203_SVAKOV-R12_snap.fits;1.12445;26458;0.935198;0
20211109042920094_SVAKOV-R12_met.fits;1.15692;26484.4;3.04416;0.170667
20211109042936819_SVAKOV-R12_met.fits;1.07677;26534.2;3.28072;0.170667
20211109042845278_SVAKOV-R12_snap.fits;1.58559;26456.5;1.20901;0
20211109043023923_SVAKOV-R12_met.fits;1.56134;26499;5.77084;0.170667
20211109043031603_SVAKOV-R12_met.fits;1.22509;26500.5;4.80432;2.56
20211109043036040_SVAKOV-R12_met.fits;1.08707;26465.3;2.65721;0.170667
20211109042945352_SVAKOV-R12_snap.fits;1.31002;26463.9;1.0731;0
20211109043055496_SVAKOV-R12_met.fits;1.37069;26468.3;9.13415;0.341333
20211109043045427_SVAKOV-R12_snap.fits;1.33903;26535.6;1.17392;0
20211109043225267_SVAKOV-R12_met.fits;1.24844;26474.1;2.52515;0.170667
20211109043145502_SVAKOV-R12_snap.fits;0.940274;26526.9;1.18673;0
20211109043253598_SVAKOV-R12_met.fits;1.11194;26512.2;2.60117;0.170667
20211109043336947_SVAKOV-R12_met.fits;1.27515;26500.5;2.70317;0.170667
20211109043245576_SVAKOV-R12_snap.fits;1.05429;26518.1;0.96026;0
20211109043435998_SVAKOV-R12_met.fits;1.33887;26509.3;3.18906;0.170667
20211109043345651_SVAKOV-R12_snap.fits;1.19621;26541.5;1.0044;0
20211109043522248_SVAKOV-R12_met.fits;1.17428;26502;3.63069;0.170667
20211109043445726_SVAKOV-R12_snap.fits;1.29037;26478.5;0.994856;0
20211109043545800_SVAKOV-R12_snap.fits;1.33361;26499;7.92565;0
20211109043644168_SVAKOV-R12_met.fits;1.1684;26497.6;4.40809;0.341333
20211109043653214_SVAKOV-R12_met.fits;1.1617;26500.5;2.87099;0.170667
20211109043645875_SVAKOV-R12_snap.fits;1.26028;26541.5;1.15611;0
20211109043741342_SVAKOV-R12_met.fits;1.24194;26507.8;2.69301;1.536
20211109043752435_SVAKOV-R12_met.fits;1.26384;26518.1;3.44294;0.170667
20211109043841416_SVAKOV-R12_met.fits;1.11136;26518.1;3.50257;0.170667
20211109043745950_SVAKOV-R12_snap.fits;1.12661;26506.3;1.10675;0
20211109043846024_SVAKOV-R12_snap.fits;1.26155;26487.3;0.952812;0
20211109043946099_SVAKOV-R12_snap.fits;1.34156;26522.5;0.942074;0
20211109044046686_SVAKOV-R12_met.fits;1.39337;26496.1;7.54623;0.341333
20211109044050952_SVAKOV-R12_met.fits;1.30418;26497.6;5.85411;0.170667
20211109044046174_SVAKOV-R12_snap.fits;1.02061;26460.9;1.06488;0
20211109044158536_SVAKOV-R12_met.fits;1.08717;26516.6;5.96994;0.341333
20211109044220894_SVAKOV-R12_met.fits;1.38773;26500.5;3.84632;0.341333
20211109044234547_SVAKOV-R12_met.fits;1.28865;26493.2;8.77605;0.341333
20211109044242398_SVAKOV-R12_met.fits;1.2194;26488.8;5.54063;0.170667
20211109044146248_SVAKOV-R12_snap.fits;1.37081;26485.8;1.102;0
20211109044300488_SVAKOV-R12_met.fits;1.16672;26510.7;46.4016;0.512
20211109044246323_SVAKOV-R12_snap.fits;1.46688;26459.5;1.11434;0
20211109044342984_SVAKOV-R12_met.fits;1.29013;26466.8;3.35856;0.170667
20211109044348446_SVAKOV-R12_met.fits;1.03307;26499;2.85959;0.341333
20211109044420702_SVAKOV-R12_met.fits;1.09196;26541.5;2.63374;0.170667
20211109044438280_SVAKOV-R12_met.fits;1.17247;26490.2;2.67166;0.682667
20211109044346398_SVAKOV-R12_snap.fits;1.28882;26459.5;1.37381;0
20211109044506099_SVAKOV-R12_met.fits;1.23781;26477.1;2.9614;0.170667
20211109044519411_SVAKOV-R12_met.fits;1.24478;26523.9;2.75728;0.170667
20211109044446472_SVAKOV-R12_snap.fits;1.4031;26537.1;1.20144;0
20211109044551155_SVAKOV-R12_met.fits;1.33081;26469.7;9.35312;1.70667
20211109044611294_SVAKOV-R12_met.fits;1.16955;26500.5;6.94245;0.341333
20211109044546547_SVAKOV-R12_snap.fits;1.36016;26484.4;1.04752;0
20211109044713246_SVAKOV-R12_met.fits;1.15573;26504.9;4.38074;0.512
20211109044646622_SVAKOV-R12_snap.fits;1.2541;26529.8;1.00976;0
20211109044753011_SVAKOV-R12_met.fits;1.174;26500.5;2.65004;0.170667
20211109044804104_SVAKOV-R12_met.fits;1.08604;26507.8;6.52418;0.341333
20211109044807006_SVAKOV-R12_met.fits;1.20045;26506.3;2.48096;0.170667
20211109044746696_SVAKOV-R12_snap.fits;1.16272;26547.4;0.872712;0
20211109044846771_SVAKOV-R12_snap.fits;1.16095;26513.7;1.21774;0
20211109045019272_SVAKOV-R12_met.fits;1.11669;26512.2;3.27176;2.38933
20211109044946846_SVAKOV-R12_snap.fits;1.25464;26545.9;1.20244;0
20211109045057160_SVAKOV-R12_met.fits;1.21296;26538.6;3.57736;0.682667
20211109045112008_SVAKOV-R12_met.fits;1.17274;26491.7;2.76784;0.512
20211109045120712_SVAKOV-R12_met.fits;1.22465;26500.5;2.95853;0.170667
20211109045124467_SVAKOV-R12_met.fits;1.53149;26506.3;15.6638;0.512
20211109045046920_SVAKOV-R12_snap.fits;1.12797;26484.4;1.15344;0
20211109045229320_SVAKOV-R12_met.fits;1.18397;26499;3.06553;0.512
20211109045242462_SVAKOV-R12_met.fits;1.2365;26490.2;4.32328;0.170667
20211109045146995_SVAKOV-R12_snap.fits;1.21057;26499;1.23961;0
20211109045307208_SVAKOV-R12_met.fits;1.28403;26502;3.00823;0.170667
20211109045323422_SVAKOV-R12_met.fits;1.20769;26513.7;3.79552;0.341333
20211109045341683_SVAKOV-R12_met.fits;1.06666;26503.4;2.5359;1.024
20211109045247070_SVAKOV-R12_snap.fits;1.32055;26538.6;1.27942;0
20211109045347656_SVAKOV-R12_met.fits;1.25416;26494.6;4.6423;0.341333
20211109045347144_SVAKOV-R12_snap.fits;1.11271;26518.1;1.03466;0
20211109045503091_SVAKOV-R12_met.fits;1.17482;26502;3.81452;0.341333
20211109045538078_SVAKOV-R12_met.fits;1.30131;26497.6;2.82529;1.024
20211109045541320_SVAKOV-R12_met.fits;1.31653;26518.1;6.54641;1.536
20211109045447219_SVAKOV-R12_snap.fits;1.14457;26488.8;1.16307;0
20211109045556680_SVAKOV-R12_met.fits;1.07581;26474.1;2.60164;0.170667
20211109045619208_SVAKOV-R12_met.fits;1.13571;26502;2.9245;0.341333
20211109045547294_SVAKOV-R12_snap.fits;1.10389;26506.3;0.98231;0
20211109045647368_SVAKOV-R12_snap.fits;1.18141;26534.2;1.23077;0
20211109045745054_SVAKOV-R12_met.fits;0.964446;26502;3.9116;0.170667
20211109045747443_SVAKOV-R12_snap.fits;1.31694;26472.7;0.976654;0
20211109045847518_SVAKOV-R12_snap.fits;1.23808;26475.6;0.799754;0
20211109045947592_SVAKOV-R12_snap.fits;1.2008;26490.2;1.14628;0
