# file name; noise; peak f.; mag.; duration
20211109170041352_SVAKOV-R12_snap.fits;1.71475;26521;1.29704;0
20211109170216072_SVAKOV-R12_met.fits;1.63132;26503.4;9.17078;0.170667
20211109170141427_SVAKOV-R12_snap.fits;1.57205;26475.6;1.29802;0
20211109170311368_SVAKOV-R12_met.fits;1.73866;26507.8;16.5996;0.341333
20211109170241502_SVAKOV-R12_snap.fits;1.55525;26525.4;2.29547;0
20211109170419976_SVAKOV-R12_met.fits;1.62997;26488.8;5.56388;0.170667
20211109170341576_SVAKOV-R12_snap.fits;2.12928;26485.8;1.38619;0
20211109170441651_SVAKOV-R12_snap.fits;1.75046;26468.3;1.81645;0
20211109170541726_SVAKOV-R12_snap.fits;1.45102;26471.2;1.41841;0
20211109170650334_SVAKOV-R12_met.fits;1.06988;26507.8;2.92856;0.512
20211109170641800_SVAKOV-R12_snap.fits;1.15631;26477.1;0.994592;0
20211109170739827_SVAKOV-R12_met.fits;1.51516;26547.4;4.41257;0.170667
20211109170741875_SVAKOV-R12_snap.fits;1.40107;26543;0.805882;0
20211109170901576_SVAKOV-R12_met.fits;1.17444;26491.7;2.58274;0.170667
20211109170841950_SVAKOV-R12_snap.fits;1.12613;26537.1;1.19422;0
20211109170942024_SVAKOV-R12_snap.fits;1.1206;26474.1;0.887661;0
20211109171117427_SVAKOV-R12_met.fits;1.16394;26494.6;2.55493;0.170667
20211109171042099_SVAKOV-R12_snap.fits;1.10448;26532.7;1.18023;0
20211109171141150_SVAKOV-R12_met.fits;1.21577;26537.1;3.54692;0.170667
20211109171142174_SVAKOV-R12_snap.fits;1.18311;26503.4;1.53299;0
20211109171306312_SVAKOV-R12_met.fits;1.22863;26497.6;3.33138;0.341333
20211109171242248_SVAKOV-R12_snap.fits;1.34093;26528.3;1.00322;0
20211109171358707_SVAKOV-R12_met.fits;1.35198;26496.1;5.69319;0.170667
20211109171342323_SVAKOV-R12_snap.fits;1.13532;26500.5;1.09348;0
20211109171442398_SVAKOV-R12_snap.fits;1.15087;26465.3;0.939845;0
20211109171542472_SVAKOV-R12_snap.fits;1.28002;26449.2;1.13389;0
20211109171642547_SVAKOV-R12_snap.fits;1.45087;26541.5;0.974612;0
20211109171825800_SVAKOV-R12_met.fits;1.12531;26500.5;5.07312;0.170667
20211109171742622_SVAKOV-R12_snap.fits;1.20154;26474.1;1.01327;0
20211109171842696_SVAKOV-R12_snap.fits;1.27452;26528.3;0.921147;0
20211109172031923_SVAKOV-R12_met.fits;1.39286;26494.6;5.99495;0.341333
20211109172036531_SVAKOV-R12_met.fits;1.07263;26493.2;3.07009;0.170667
20211109171942771_SVAKOV-R12_snap.fits;1.2985;26522.5;0.860132;0
20211109172124488_SVAKOV-R12_met.fits;1.18335;26518.1;2.5387;0.170667
20211109172042846_SVAKOV-R12_snap.fits;1.05172;26456.5;0.952226;0
20211109172142920_SVAKOV-R12_snap.fits;1.02193;26507.8;0.947236;0
20211109172331635_SVAKOV-R12_met.fits;1.05529;26494.6;2.3187;0.170667
20211109172242995_SVAKOV-R12_snap.fits;1.151;26453.6;1.15875;0
20211109172343070_SVAKOV-R12_snap.fits;1.06037;26513.7;1.32356;0
20211109172443144_SVAKOV-R12_snap.fits;1.26473;26468.3;1.05184;0
20211109172556702_SVAKOV-R12_met.fits;1.15736;26499;24.2368;0.341333
20211109172543219_SVAKOV-R12_snap.fits;1.21836;26462.4;0.985642;0
20211109172645854_SVAKOV-R12_met.fits;1.2088;26503.4;11.1093;0.341333
20211109172643294_SVAKOV-R12_snap.fits;1.3178;26532.7;1.22618;0
20211109172743368_SVAKOV-R12_snap.fits;1.21299;26482.9;0.913576;0
20211109172908360_SVAKOV-R12_met.fits;1.14883;26490.2;2.52432;0.170667
20211109172938568_SVAKOV-R12_met.fits;1.08513;26491.7;4.50074;0.682667
20211109172843443_SVAKOV-R12_snap.fits;1.18995;26500.5;1.22537;0
20211109172948979_SVAKOV-R12_met.fits;1.11983;26496.1;3.33037;0.170667
20211109173026355_SVAKOV-R12_met.fits;1.20611;26490.2;4.74031;0.170667
20211109172943518_SVAKOV-R12_snap.fits;0.966351;26494.6;0.937366;0
20211109173047006_SVAKOV-R12_met.fits;1.20048;26513.7;2.6927;0.170667
20211109173132744_SVAKOV-R12_met.fits;1.09738;26497.6;2.47297;0.170667
20211109173043592_SVAKOV-R12_snap.fits;1.13268;26487.3;0.93713;0
20211109173141790_SVAKOV-R12_met.fits;0.867374;26487.3;3.25512;0.170667
20211109173146398_SVAKOV-R12_met.fits;1.12447;26494.6;4.61735;0.341333
20211109173143667_SVAKOV-R12_snap.fits;1.17274;26547.4;1.00191;0
20211109173308659_SVAKOV-R12_met.fits;1.08491;26497.6;4.14461;0.341333
20211109173314974_SVAKOV-R12_met.fits;1.14586;26513.7;6.25706;0.170667
20211109173243742_SVAKOV-R12_snap.fits;1.53301;26545.9;0.874439;0
20211109173429896_SVAKOV-R12_met.fits;1.04077;26504.9;2.7425;0.682667
20211109173343816_SVAKOV-R12_snap.fits;1.1656;26465.3;0.873545;0
20211109173443891_SVAKOV-R12_snap.fits;1.28013;26540;1.01388;0
20211109173545502_SVAKOV-R12_met.fits;1.25572;26471.2;9.76796;1.87733
20211109173543966_SVAKOV-R12_snap.fits;1.19008;26545.9;0.926879;0
20211109173644040_SVAKOV-R12_snap.fits;1.25605;26493.2;1.30357;0
20211109173823198_SVAKOV-R12_met.fits;1.12449;26500.5;8.3338;0.341333
20211109173744115_SVAKOV-R12_snap.fits;1.63925;26523.9;0.961867;0
20211109173848456_SVAKOV-R12_met.fits;1.27129;26496.1;3.40479;0.512
20211109173855283_SVAKOV-R12_met.fits;1.28231;26496.1;73.9788;0.512
20211109173844190_SVAKOV-R12_snap.fits;1.3026;26477.1;1.08324;0
20211109173951603_SVAKOV-R12_met.fits;1.41114;26490.2;4.55894;0.341333
20211109174020446_SVAKOV-R12_met.fits;1.39382;26506.3;7.54647;0.341333
20211109173944264_SVAKOV-R12_snap.fits;1.35587;26540;1.14104;0
20211109174103966_SVAKOV-R12_met.fits;1.23479;26500.5;2.75598;0.170667
20211109174044339_SVAKOV-R12_snap.fits;1.14407;26453.6;0.930953;0
20211109174144414_SVAKOV-R12_snap.fits;1.17616;26518.1;0.873095;0
20211109174244488_SVAKOV-R12_snap.fits;1.38648;26543;1.31346;0
20211109174346270_SVAKOV-R12_met.fits;1.10184;26499;2.47652;0.170667
20211109174349854_SVAKOV-R12_met.fits;0.909623;26500.5;3.1096;0.170667
20211109174422792_SVAKOV-R12_met.fits;1.0234;26494.6;8.94985;0.341333
20211109174344563_SVAKOV-R12_snap.fits;1.31344;26547.4;1.10327;0
20211109174444638_SVAKOV-R12_snap.fits;1.14168;26481.4;1.14097;0
20211109174556488_SVAKOV-R12_met.fits;1.51315;26477.1;3.11943;0.170667
20211109174544712_SVAKOV-R12_snap.fits;1.74315;26491.7;1.45026;0
20211109174644787_SVAKOV-R12_snap.fits;1.59325;26502;1.94764;0
20211109174743326_SVAKOV-R12_met.fits;1.62194;26499;6.23395;0.170667
20211109174821043_SVAKOV-R12_met.fits;1.66631;26494.6;8.74065;0.512
20211109174744862_SVAKOV-R12_snap.fits;1.38136;26485.8;1.09508;0
20211109174902344_SVAKOV-R12_met.fits;1.59223;26490.2;13.6029;0.341333
20211109174844936_SVAKOV-R12_snap.fits;1.48745;26465.3;0.943577;0
20211109175029555_SVAKOV-R12_met.fits;1.5364;26497.6;7.43205;0.341333
20211109174945011_SVAKOV-R12_snap.fits;1.3746;26493.2;1.20242;0
20211109175045086_SVAKOV-R12_snap.fits;1.64523;26450.7;1.32739;0
20211109175146355_SVAKOV-R12_met.fits;1.71758;26490.2;5.85981;0.341333
20211109175145160_SVAKOV-R12_snap.fits;1.7783;26499;1.34358;0
20211109175245235_SVAKOV-R12_snap.fits;1.54528;26456.5;1.27922;0
20211109175345310_SVAKOV-R12_snap.fits;1.69386;26535.6;1.74678;0
20211109175445384_SVAKOV-R12_snap.fits;1.53028;26456.5;1.18808;0
20211109175556382_SVAKOV-R12_met.fits;1.56443;26497.6;6.38256;0.341333
20211109175545459_SVAKOV-R12_snap.fits;1.66267;26509.3;1.52849;0
20211109175645534_SVAKOV-R12_snap.fits;1.9732;26471.2;1.28663;0
20211109175810526_SVAKOV-R12_met.fits;1.92854;26497.6;5.76363;0.170667
20211109175745608_SVAKOV-R12_snap.fits;1.57112;26471.2;1.39138;0
20211109175845683_SVAKOV-R12_snap.fits;1.81363;26509.3;1.66579;0
20211109175945758_SVAKOV-R12_snap.fits;1.7101;26453.6;1.96508;0
