# file name; noise; peak f.; mag.; duration
20211109195925534_SVAKOV-R12_met.fits;1.23616;26480;5.41984;0.682667
20211109200036019_SVAKOV-R12_met.fits;1.17096;26510.7;2.57709;0.341333
20211109200054792_SVAKOV-R12_snap.fits;1.29777;26453.6;0.927782;0
20211109200154014_SVAKOV-R12_met.fits;1.19589;26496.1;2.44659;0.170667
20211109200154867_SVAKOV-R12_snap.fits;1.05204;26518.1;1.02741;0
20211109200342558_SVAKOV-R12_met.fits;1.40859;26488.8;6.08806;0.341333
20211109200254942_SVAKOV-R12_snap.fits;1.07139;26496.1;1.23866;0
20211109200450995_SVAKOV-R12_met.fits;1.29268;26500.5;4.36397;0.512
20211109200355016_SVAKOV-R12_snap.fits;1.09529;26521;1.34993;0
20211109200512158_SVAKOV-R12_met.fits;1.18731;26499;5.3907;0.512
20211109200455091_SVAKOV-R12_snap.fits;1.38107;26450.7;0.939984;0
20211109200630152_SVAKOV-R12_met.fits;1.16886;26481.4;2.46508;0.170667
20211109200555166_SVAKOV-R12_snap.fits;1.2637;26453.6;1.0981;0
20211109200655240_SVAKOV-R12_snap.fits;1.28872;26537.1;0.682688;0
20211109200817502_SVAKOV-R12_met.fits;1.39618;26512.2;3.25664;0.170667
20211109200755315_SVAKOV-R12_snap.fits;1.11669;26480;0.869215;0
20211109200855390_SVAKOV-R12_snap.fits;1.09654;26460.9;0.801505;0
20211109201000414_SVAKOV-R12_met.fits;1.20101;26496.1;2.5119;0.341333
20211109201010995_SVAKOV-R12_met.fits;1.20144;26494.6;2.47066;0.170667
20211109200955464_SVAKOV-R12_snap.fits;1.11063;26504.9;0.947302;0
20211109201055539_SVAKOV-R12_snap.fits;1.26898;26519.5;0.930444;0
20211109201225822_SVAKOV-R12_met.fits;1.28882;26485.8;4.68033;0.170667
20211109201155614_SVAKOV-R12_snap.fits;1.26404;26484.4;1.30453;0
20211109201308147_SVAKOV-R12_met.fits;1.12915;26510.7;2.78375;0.170667
20211109201342280_SVAKOV-R12_met.fits;1.25438;26503.4;4.04333;0.170667
20211109201255688_SVAKOV-R12_snap.fits;1.34565;26537.1;1.20549;0
20211109201355763_SVAKOV-R12_snap.fits;1.33847;26531.2;1.45557;0
20211109201552158_SVAKOV-R12_met.fits;1.20934;26494.6;2.73482;0.170667
20211109201455838_SVAKOV-R12_snap.fits;1.36847;26528.3;1.07654;0
20211109201555912_SVAKOV-R12_snap.fits;1.1369;26531.2;0.899518;0
20211109201739678_SVAKOV-R12_met.fits;1.28021;26507.8;2.67297;0.341333
20211109201655987_SVAKOV-R12_snap.fits;1.307;26521;1.18736;0
20211109201810568_SVAKOV-R12_met.fits;1.09903;26499;4.75783;0.170667
20211109201841288_SVAKOV-R12_met.fits;1.22716;26496.1;6.37369;0.512
20211109201756062_SVAKOV-R12_snap.fits;1.09437;26522.5;1.03394;0
20211109201856136_SVAKOV-R12_snap.fits;1.27891;26456.5;1.04795;0
20211109202021811_SVAKOV-R12_met.fits;1.24548;26484.4;3.2983;0.341333
20211109201956211_SVAKOV-R12_snap.fits;1.23141;26513.7;1.12376;0
20211109202128371_SVAKOV-R12_met.fits;1.22261;26499;6.02808;0.341333
20211109202056286_SVAKOV-R12_snap.fits;1.20601;26458;1.02558;0
20211109202158750_SVAKOV-R12_met.fits;1.15153;26509.3;3.58858;0.170667
20211109202210526_SVAKOV-R12_met.fits;1.13868;26497.6;2.39485;0.341333
20211109202225374_SVAKOV-R12_met.fits;1.03525;26503.4;4.23175;0.341333
20211109202156360_SVAKOV-R12_snap.fits;1.34119;26499;1.25505;0
20211109202256435_SVAKOV-R12_snap.fits;1.19777;26452.1;0.751357;0
20211109202443443_SVAKOV-R12_met.fits;1.01007;26507.8;8.34396;0.512
20211109202356510_SVAKOV-R12_snap.fits;1.08429;26449.2;1.05511;0
20211109202455560_SVAKOV-R12_met.fits;1.32284;26500.5;3.55237;0.170667
20211109202518600_SVAKOV-R12_met.fits;1.29768;26494.6;6.77387;0.341333
20211109202456584_SVAKOV-R12_snap.fits;1.32145;26503.4;1.24381;0
20211109202556488_SVAKOV-R12_met.fits;1.44057;26487.3;3.30502;0.341333
20211109202601096_SVAKOV-R12_met.fits;1.37822;26494.6;12.364;0.341333
20211109202629256_SVAKOV-R12_met.fits;1.16008;26506.3;4.14479;0.170667
20211109202644446_SVAKOV-R12_met.fits;1.07435;26499;2.27286;0.170667
20211109202556659_SVAKOV-R12_snap.fits;1.40302;26496.1;1.00544;0
20211109202656734_SVAKOV-R12_snap.fits;1.24254;26543;1.04699;0
20211109202821214_SVAKOV-R12_met.fits;1.0652;26496.1;2.68241;0.170667
20211109202756808_SVAKOV-R12_snap.fits;1.27027;26504.9;1.15634;0
20211109202856883_SVAKOV-R12_snap.fits;1.09381;26496.1;0.944617;0
20211109203017267_SVAKOV-R12_met.fits;1.20791;26497.6;3.06172;2.048
20211109203032968_SVAKOV-R12_met.fits;1.3931;26497.6;3.27356;0.170667
20211109202956958_SVAKOV-R12_snap.fits;1.14382;26499;1.14635;0
20211109203054131_SVAKOV-R12_met.fits;1.10377;26537.1;3.54784;0.170667
20211109203105395_SVAKOV-R12_met.fits;1.24402;26491.7;4.7388;0.341333
20211109203057032_SVAKOV-R12_snap.fits;1.05966;26475.6;1.01674;0
20211109203205982_SVAKOV-R12_met.fits;1.17196;26509.3;7.32832;0.512
20211109203215710_SVAKOV-R12_met.fits;1.04014;26500.5;2.54062;0.170667
20211109203157107_SVAKOV-R12_snap.fits;1.22636;26471.2;1.06925;0
20211109203323806_SVAKOV-R12_met.fits;1.26799;26506.3;2.7181;0.170667
20211109203257182_SVAKOV-R12_snap.fits;1.17947;26519.5;0.889393;0
20211109203355208_SVAKOV-R12_met.fits;1.2189;26515.1;6.03943;0.170667
20211109203427464_SVAKOV-R12_met.fits;1.17067;26488.8;3.68522;0.341333
20211109203447432_SVAKOV-R12_met.fits;1.29519;26502;2.70928;0.512
20211109203452382_SVAKOV-R12_met.fits;1.0788;26474.1;4.46322;0.341333
20211109203357256_SVAKOV-R12_snap.fits;1.47261;26504.9;0.995969;0
20211109203456478_SVAKOV-R12_met.fits;1.36425;26484.4;2.81316;0.341333
20211109203508254_SVAKOV-R12_met.fits;1.34071;26531.2;4.90374;0.682667
20211109203457331_SVAKOV-R12_snap.fits;1.18913;26455.1;0.992721;0
20211109203600819_SVAKOV-R12_met.fits;1.39418;26506.3;4.16529;0.341333
20211109203607646_SVAKOV-R12_met.fits;1.28409;26497.6;3.29937;0.170667
20211109203610547_SVAKOV-R12_met.fits;1.39142;26482.9;3.13393;0.341333
20211109203629832_SVAKOV-R12_met.fits;1.17697;26494.6;12.7957;0.341333
20211109203640243_SVAKOV-R12_met.fits;1.24443;26503.4;4.40044;0.341333
20211109203557406_SVAKOV-R12_snap.fits;1.05605;26463.9;0.81376;0
20211109203701406_SVAKOV-R12_met.fits;1.18351;26504.9;3.11543;0.682667
20211109203657480_SVAKOV-R12_snap.fits;1.23581;26490.2;1.06652;0
20211109203832542_SVAKOV-R12_met.fits;1.45099;26496.1;2.96344;2.048
20211109203757555_SVAKOV-R12_snap.fits;1.26286;26535.6;1.08614;0
20211109203857630_SVAKOV-R12_snap.fits;1.12409;26458;1.19184;0
20211109204000776_SVAKOV-R12_met.fits;1.21923;26499;4.55441;0.512
20211109204011358_SVAKOV-R12_met.fits;1.25751;26506.3;3.50577;0.170667
20211109203957704_SVAKOV-R12_snap.fits;1.10716;26484.4;1.00534;0
20211109204116382_SVAKOV-R12_met.fits;1.17227;26494.6;4.16327;0.341333
20211109204057779_SVAKOV-R12_snap.fits;1.19551;26528.3;1.1971;0
20211109204213214_SVAKOV-R12_met.fits;1.2682;26490.2;2.90642;0.170667
20211109204157854_SVAKOV-R12_snap.fits;1.1944;26513.7;1.02162;0
20211109204258611_SVAKOV-R12_met.fits;1.33816;26499;7.83096;0.512
20211109204257928_SVAKOV-R12_snap.fits;1.30081;26500.5;0.859125;0
20211109204412680_SVAKOV-R12_met.fits;1.20041;26494.6;3.3294;0.341333
20211109204417971_SVAKOV-R12_met.fits;1.25177;26491.7;4.47387;0.341333
20211109204453982_SVAKOV-R12_met.fits;1.28965;26497.6;2.68371;0.512
20211109204358003_SVAKOV-R12_snap.fits;1.32874;26534.2;1.1694;0
20211109204549107_SVAKOV-R12_met.fits;1.59562;26504.9;8.31792;0.853333
20211109204458078_SVAKOV-R12_snap.fits;1.36574;26477.1;1.31216;0
20211109204557982_SVAKOV-R12_met.fits;1.04838;26502;2.36722;0.170667
20211109204626312_SVAKOV-R12_met.fits;1.17607;26503.4;2.85865;0.170667
20211109204558152_SVAKOV-R12_snap.fits;1.12753;26521;1.20941;0
20211109204655326_SVAKOV-R12_met.fits;1.18026;26500.5;12.596;0.512
20211109204752328_SVAKOV-R12_met.fits;1.17064;26502;3.10272;0.170667
20211109204658227_SVAKOV-R12_snap.fits;1.00079;26496.1;1.00997;0
20211109204851208_SVAKOV-R12_met.fits;1.14158;26502;2.51032;0.170667
20211109204758302_SVAKOV-R12_snap.fits;1.357;26510.7;0.977482;0
20211109204929438_SVAKOV-R12_met.fits;1.21764;26503.4;3.33124;0.341333
20211109204858376_SVAKOV-R12_snap.fits;1.2119;26485.8;1.17713;0
20211109205017395_SVAKOV-R12_met.fits;1.26531;26480;4.74591;0.170667
20211109204958451_SVAKOV-R12_snap.fits;1.10099;26535.6;1.1865;0
20211109205058526_SVAKOV-R12_snap.fits;1.19773;26547.4;1.11527;0
20211109205229491_SVAKOV-R12_met.fits;1.20586;26502;4.22162;0.170667
20211109205158600_SVAKOV-R12_snap.fits;1.05788;26497.6;0.802731;0
20211109205345096_SVAKOV-R12_met.fits;1.2654;26515.1;12.8299;1.024
20211109205258675_SVAKOV-R12_snap.fits;1.24965;26513.7;0.792989;0
20211109205420424_SVAKOV-R12_met.fits;1.2287;26502;4.03886;0.170667
20211109205358750_SVAKOV-R12_snap.fits;1.29936;26532.7;0.960198;0
20211109205528179_SVAKOV-R12_met.fits;1.28769;26493.2;3.29673;0.170667
20211109205458824_SVAKOV-R12_snap.fits;1.14864;26507.8;1.57689;0
20211109205632350_SVAKOV-R12_met.fits;1.22158;26502;2.77543;1.19467
20211109205558899_SVAKOV-R12_snap.fits;1.34445;26510.7;0.997455;0
20211109205658974_SVAKOV-R12_snap.fits;1.35711;26523.9;1.30695;0
20211109205757854_SVAKOV-R12_met.fits;1.34455;26478.5;5.09498;0.170667
20211109205832670_SVAKOV-R12_met.fits;1.00699;26490.2;2.82223;0.170667
20211109205759048_SVAKOV-R12_snap.fits;1.41208;26469.7;1.18718;0
20211109205859123_SVAKOV-R12_snap.fits;1.41906;26452.1;1.10774;0
20211109205959198_SVAKOV-R12_snap.fits;1.62876;26449.2;1.20157;0
