# file name; noise; peak f.; mag.; duration
20211109190044339_SVAKOV-R12_met.fits;1.20919;26496.1;9.08795;0.341333
20211109190050312_SVAKOV-R12_snap.fits;1.26605;26541.5;1.3021;0
20211109190150387_SVAKOV-R12_snap.fits;1.31535;26450.7;1.1479;0
20211109190320670_SVAKOV-R12_met.fits;1.13615;26488.8;5.45232;0.170667
20211109190250462_SVAKOV-R12_snap.fits;1.38459;26522.5;1.21498;0
20211109190418526_SVAKOV-R12_met.fits;1.36208;26499;3.25371;1.19467
20211109190350536_SVAKOV-R12_snap.fits;1.38381;26485.8;1.13237;0
20211109190509214_SVAKOV-R12_met.fits;1.18418;26481.4;2.55561;0.341333
20211109190450611_SVAKOV-R12_snap.fits;1.31102;26525.4;1.15795;0
20211109190622942_SVAKOV-R12_met.fits;1.22537;26480;7.14278;0.341333
20211109190550686_SVAKOV-R12_snap.fits;1.12799;26480;0.976697;0
20211109190648542_SVAKOV-R12_met.fits;1.16575;26491.7;5.17662;0.341333
20211109190650760_SVAKOV-R12_snap.fits;1.05878;26523.9;1.08175;0
20211109190747422_SVAKOV-R12_met.fits;1.31942;26507.8;3.80727;0.170667
20211109190827358_SVAKOV-R12_met.fits;1.38742;26499;2.93079;0.341333
20211109190750835_SVAKOV-R12_snap.fits;1.24596;26532.7;0.874181;0
20211109190849715_SVAKOV-R12_met.fits;1.23722;26499;3.99448;0.170667
20211109190850910_SVAKOV-R12_snap.fits;1.47382;26522.5;1.12572;0
20211109190950984_SVAKOV-R12_snap.fits;1.35979;26474.1;1.10749;0
20211109191114782_SVAKOV-R12_met.fits;1.18785;26487.3;2.57165;0.170667
20211109191131507_SVAKOV-R12_met.fits;1.15599;26512.2;3.18428;0.170667
20211109191051059_SVAKOV-R12_snap.fits;1.25803;26456.5;1.13291;0
20211109191211955_SVAKOV-R12_met.fits;1.30591;26490.2;5.10211;0.341333
20211109191151134_SVAKOV-R12_snap.fits;1.35929;26500.5;0.915314;0
20211109191259912_SVAKOV-R12_met.fits;1.25677;26503.4;3.42021;0.341333
20211109191251208_SVAKOV-R12_snap.fits;1.13211;26459.5;1.17627;0
20211109191357256_SVAKOV-R12_met.fits;1.27296;26499;2.55576;0.170667
20211109191444360_SVAKOV-R12_met.fits;1.1968;26472.7;4.77521;0.341333
20211109191351283_SVAKOV-R12_snap.fits;1.32489;26529.8;0.886409;0
20211109191526003_SVAKOV-R12_met.fits;0.963914;26493.2;2.27743;0.170667
20211109191451358_SVAKOV-R12_snap.fits;1.30922;26481.4;1.21809;0
20211109191551432_SVAKOV-R12_snap.fits;1.22574;26481.4;0.773946;0
20211109191651507_SVAKOV-R12_snap.fits;1.16051;26504.9;1.23213;0
20211109191757726_SVAKOV-R12_met.fits;1.3144;26487.3;12.0701;0.512
20211109191810184_SVAKOV-R12_met.fits;1.25092;26481.4;2.62737;1.87733
20211109191839710_SVAKOV-R12_met.fits;1.52193;26491.7;8.31548;0.341333
20211109191751582_SVAKOV-R12_snap.fits;1.3819;26516.6;1.24865;0
20211109191851656_SVAKOV-R12_snap.fits;1.19464;26534.2;1.31472;0
20211109192013747_SVAKOV-R12_met.fits;1.43693;26478.5;5.7197;0.170667
20211109192022451_SVAKOV-R12_met.fits;1.41876;26494.6;2.84551;0.170667
20211109191951731_SVAKOV-R12_snap.fits;1.47721;26460.9;1.45112;0
20211109192126280_SVAKOV-R12_met.fits;1.05564;26477.1;2.63439;0.341333
20211109192136008_SVAKOV-R12_met.fits;1.04385;26496.1;2.17381;0.341333
20211109192051806_SVAKOV-R12_snap.fits;1.40422;26512.2;0.853854;0
20211109192151880_SVAKOV-R12_snap.fits;1.35563;26466.8;1.0946;0
20211109192322334_SVAKOV-R12_met.fits;1.24542;26484.4;3.23666;0.853333
20211109192251955_SVAKOV-R12_snap.fits;1.29276;26455.1;1.09525;0
20211109192353566_SVAKOV-R12_met.fits;1.01578;26494.6;2.17565;0.682667
20211109192437939_SVAKOV-R12_met.fits;1.09898;26496.1;4.32313;0.341333
20211109192352030_SVAKOV-R12_snap.fits;1.23855;26534.2;0.912189;0
20211109192513438_SVAKOV-R12_met.fits;1.31418;26512.2;6.66949;2.38933
20211109192452104_SVAKOV-R12_snap.fits;1.20044;26452.1;0.895363;0
20211109192552179_SVAKOV-R12_snap.fits;1.11653;26449.2;1.2466;0
20211109192657032_SVAKOV-R12_met.fits;1.1258;26494.6;7.29089;0.341333
20211109192715976_SVAKOV-R12_met.fits;1.05454;26496.1;2.20243;0.170667
20211109192652254_SVAKOV-R12_snap.fits;1.10543;26466.8;1.12371;0
20211109192804958_SVAKOV-R12_met.fits;1.42598;26499;5.37293;0.170667
20211109192752328_SVAKOV-R12_snap.fits;1.25012;26472.7;1.14343;0
20211109192852403_SVAKOV-R12_snap.fits;1.05311;26541.5;1.09733;0
20211109193005448_SVAKOV-R12_met.fits;1.14975;26484.4;2.57789;0.170667
20211109193017054_SVAKOV-R12_met.fits;1.26853;26509.3;3.88587;0.341333
20211109192952478_SVAKOV-R12_snap.fits;1.16188;26490.2;0.990012;0
20211109193052552_SVAKOV-R12_snap.fits;1.44325;26547.4;1.24259;0
20211109193152627_SVAKOV-R12_snap.fits;1.34485;26455.1;1.1757;0
20211109193259528_SVAKOV-R12_met.fits;1.11096;26507.8;2.75891;0.170667
20211109193329736_SVAKOV-R12_met.fits;1.34458;26522.5;2.86676;0.512
20211109193252702_SVAKOV-R12_snap.fits;1.18194;26490.2;1.23258;0
20211109193438515_SVAKOV-R12_met.fits;1.25736;26506.3;4.66231;0.341333
20211109193352776_SVAKOV-R12_snap.fits;1.31458;26449.2;1.31375;0
20211109193452851_SVAKOV-R12_snap.fits;1.06893;26513.7;1.10501;0
20211109193606067_SVAKOV-R12_met.fits;1.17975;26463.9;2.90969;0.170667
20211109193646003_SVAKOV-R12_met.fits;1.33307;26513.7;2.96837;0.341333
20211109193552926_SVAKOV-R12_snap.fits;1.10225;26496.1;1.10233;0
20211109193724232_SVAKOV-R12_met.fits;1.18285;26474.1;2.62728;0.170667
20211109193743347_SVAKOV-R12_met.fits;1.5124;26509.3;4.1899;0.341333
20211109193653000_SVAKOV-R12_snap.fits;1.42672;26509.3;1.20351;0
20211109193753075_SVAKOV-R12_snap.fits;1.22468;26504.9;1.04029;0
20211109193853150_SVAKOV-R12_snap.fits;1.36503;26504.9;1.09253;0
20211109193958856_SVAKOV-R12_met.fits;1.20596;26507.8;6.32147;0.512
20211109194022579_SVAKOV-R12_met.fits;1.33245;26502;6.44769;0.170667
20211109194041182_SVAKOV-R12_met.fits;1.25744;26490.2;2.68177;8.192
20211109193953224_SVAKOV-R12_snap.fits;1.04904;26496.1;1.04665;0
20211109194103368_SVAKOV-R12_met.fits;1.18135;26503.4;3.49444;0.341333
20211109194118728_SVAKOV-R12_met.fits;1.13538;26506.3;2.66472;0.170667
20211109194124019_SVAKOV-R12_met.fits;1.10156;26504.9;3.5936;0.341333
20211109194053299_SVAKOV-R12_snap.fits;1.22174;26490.2;1.25178;0
20211109194227848_SVAKOV-R12_met.fits;1.12636;26499;3.23896;0.170667
20211109194153374_SVAKOV-R12_snap.fits;1.0598;26482.9;0.982031;0
20211109194250888_SVAKOV-R12_met.fits;1.12397;26477.1;2.31066;0.170667
20211109194304542_SVAKOV-R12_met.fits;1.31326;26512.2;4.74101;0.512
20211109194335774_SVAKOV-R12_met.fits;1.35332;26496.1;15.9796;1.36533
20211109194253448_SVAKOV-R12_snap.fits;1.2099;26500.5;1.02123;0
20211109194353523_SVAKOV-R12_snap.fits;1.07223;26465.3;1.05964;0
20211109194531315_SVAKOV-R12_met.fits;1.11368;26503.4;2.61032;0.170667
20211109194453598_SVAKOV-R12_snap.fits;1.26559;26466.8;1.46065;0
20211109194552307_SVAKOV-R12_met.fits;1.12214;26469.7;5.65641;1.19467
20211109194637875_SVAKOV-R12_met.fits;1.19436;26491.7;2.54607;0.170667
20211109194642142_SVAKOV-R12_met.fits;1.209;26503.4;2.53683;0.170667
20211109194553672_SVAKOV-R12_snap.fits;1.38149;26510.7;1.1298;0
20211109194654259_SVAKOV-R12_met.fits;0.986632;26529.8;6.89472;0.170667
20211109194728904_SVAKOV-R12_met.fits;1.14648;26513.7;5.77527;0.170667
20211109194653747_SVAKOV-R12_snap.fits;1.16052;26490.2;1.22759;0
20211109194757235_SVAKOV-R12_met.fits;1.14159;26499;4.1593;0.170667
20211109194849288_SVAKOV-R12_met.fits;1.38195;26512.2;6.03685;0.341333
20211109194753822_SVAKOV-R12_snap.fits;1.11576;26509.3;1.23868;0
20211109194925299_SVAKOV-R12_met.fits;1.00569;26488.8;3.93727;0.170667
20211109194931784_SVAKOV-R12_met.fits;1.13132;26496.1;2.27682;0.170667
20211109194937416_SVAKOV-R12_met.fits;1.23447;26502;2.55815;0.170667
20211109194853896_SVAKOV-R12_snap.fits;1.23917;26507.8;0.803398;0
20211109195020766_SVAKOV-R12_met.fits;1.4745;26512.2;3.1985;0.170667
20211109195045342_SVAKOV-R12_met.fits;1.21857;26513.7;2.50675;0.170667
20211109194953971_SVAKOV-R12_snap.fits;1.25482;26450.7;1.07033;0
20211109195124083_SVAKOV-R12_met.fits;1.12199;26502;3.884;0.341333
20211109195139443_SVAKOV-R12_met.fits;1.30273;26494.6;5.08445;0.170667
20211109195148488_SVAKOV-R12_met.fits;1.3307;26482.9;6.7912;0.341333
20211109195054046_SVAKOV-R12_snap.fits;1.13413;26488.8;1.11461;0
20211109195243443_SVAKOV-R12_met.fits;1.10484;26502;2.63935;1.19467
20211109195154120_SVAKOV-R12_snap.fits;1.30217;26510.7;1.10129;0
20211109195255902_SVAKOV-R12_met.fits;1.46538;26499;5.44734;0.341333
20211109195254195_SVAKOV-R12_snap.fits;1.20779;26452.1;0.890824;0
20211109195356318_SVAKOV-R12_met.fits;1.1311;26499;4.10653;0.341333
20211109195422088_SVAKOV-R12_met.fits;1.27692;26509.3;7.00199;0.512
20211109195424478_SVAKOV-R12_met.fits;1.1661;26499;2.95294;0.170667
20211109195354270_SVAKOV-R12_snap.fits;1.22312;26509.3;0.981862;0
20211109195510216_SVAKOV-R12_met.fits;1.18985;26490.2;2.90454;0.170667
20211109195526942_SVAKOV-R12_met.fits;1.20735;26500.5;9.91978;0.341333
20211109195454344_SVAKOV-R12_snap.fits;1.16047;26537.1;1.25487;0
20211109195639304_SVAKOV-R12_met.fits;1.23116;26494.6;4.23095;0.341333
20211109195554419_SVAKOV-R12_snap.fits;1.11442;26487.3;1.15945;0
20211109195654494_SVAKOV-R12_snap.fits;1.19745;26545.9;1.1874;0
20211109195751667_SVAKOV-R12_met.fits;1.54289;26494.6;3.76354;0.341333
20211109195817438_SVAKOV-R12_met.fits;1.28286;26452.1;5.44834;0.341333
20211109195754568_SVAKOV-R12_snap.fits;1.37768;26458;1.33379;0
20211109195900104_SVAKOV-R12_met.fits;1.0842;26481.4;2.62104;0.170667
20211109195854643_SVAKOV-R12_snap.fits;1.15482;26491.7;1.19424;0
20211109195954718_SVAKOV-R12_snap.fits;1.15969;26474.1;1.1247;0
