20200330232309622_NACHODSKO-R5_snap.fits;35.025;26502;28.7168;0
20200330232409696_NACHODSKO-R5_snap.fits;42.4602;26523.9;28.0678;0
20200330232509771_NACHODSKO-R5_snap.fits;40.892;26478.5;30.2581;0
20200330232609846_NACHODSKO-R5_snap.fits;39.9131;26484.4;33.0388;0
20200330232709920_NACHODSKO-R5_snap.fits;35.7387;26466.8;28.915;0
20200330232809995_NACHODSKO-R5_snap.fits;37.714;26545.9;35.7169;0
20200330232910070_NACHODSKO-R5_snap.fits;42.218;26538.6;29.4299;0
20200330233010144_NACHODSKO-R5_snap.fits;36.0501;26477.1;37.9298;0
20200330233110219_NACHODSKO-R5_snap.fits;38.1628;26453.6;41.1238;0
20200330233210294_NACHODSKO-R5_snap.fits;45.2498;26535.6;39.8342;0
20200330233310368_NACHODSKO-R5_snap.fits;41.9151;26484.4;26.3022;0
20200330233410443_NACHODSKO-R5_snap.fits;33.5325;26502;39.7051;0
20200330233510518_NACHODSKO-R5_snap.fits;38.9526;26463.9;35.7445;0
20200330233610592_NACHODSKO-R5_snap.fits;37.5878;26525.4;30.049;0
20200330233710667_NACHODSKO-R5_snap.fits;42.7211;26504.9;31.9297;0
20200330233810742_NACHODSKO-R5_snap.fits;38.1554;26496.1;36.5673;0
20200330233910816_NACHODSKO-R5_snap.fits;41.3079;26474.1;32.7571;0
20200330234010891_NACHODSKO-R5_snap.fits;35.46;26481.4;38.8204;0
20200330234110966_NACHODSKO-R5_snap.fits;41.841;26497.6;28.6768;0
20200330234211040_NACHODSKO-R5_snap.fits;40.2244;26509.3;34.9243;0
20200330234311115_NACHODSKO-R5_snap.fits;39.0723;26531.2;30.4988;0
20200330234411190_NACHODSKO-R5_snap.fits;42.0298;26494.6;28.907;0
20200330234511264_NACHODSKO-R5_snap.fits;42.7454;26544.4;27.5048;0
20200330234611339_NACHODSKO-R5_snap.fits;44.8475;26490.2;38.2365;0
20200330234711414_NACHODSKO-R5_snap.fits;35.5975;26465.3;29.785;0
20200330234811488_NACHODSKO-R5_snap.fits;38.8553;26516.6;39.6472;0
20200330234911563_NACHODSKO-R5_snap.fits;43.6644;26478.5;35.5555;0
20200330235011638_NACHODSKO-R5_snap.fits;42.6541;26519.5;31.1486;0
20200330235111712_NACHODSKO-R5_snap.fits;40.4884;26458;30.8493;0
20200330235211787_NACHODSKO-R5_snap.fits;45.4039;26544.4;39.9994;0
20200330235311862_NACHODSKO-R5_snap.fits;35.2471;26465.3;33.3635;0
20200330235411936_NACHODSKO-R5_snap.fits;41.2223;26482.9;28.3314;0
20200330235512011_NACHODSKO-R5_snap.fits;35.7744;26472.7;33.4592;0
20200330235612086_NACHODSKO-R5_snap.fits;34.579;26510.7;40.3582;0
20200330235712160_NACHODSKO-R5_snap.fits;34.5027;26466.8;39.563;0
20200330235812235_NACHODSKO-R5_snap.fits;44.509;26529.8;32.3411;0
20200330235912310_NACHODSKO-R5_snap.fits;36.673;26477.1;32.0931;0
